Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Clinton Health Access Initiative,N/A,GB-1-204640-114,29 Jun 2021,199345.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,11 Dec 2020,32796.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,11 Dec 2020,131185.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,30 Mar 2020,86352.0,GBP
World Vision UK,Government,GB-1-204640-112,11 Oct 2019,5599110.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204640-108,17 Oct 2017,1605127.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204640-111,17 Oct 2017,942695.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-107,19 Jul 2017,2492699.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-110,19 Jul 2017,2287899.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,19 Jul 2017,16352463.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-111,19 Jul 2017,1369000.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,18 Apr 2017,479606.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,18 Apr 2017,2202769.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-111,18 Apr 2017,334255.0,GBP
"World Bank, The",Government,GB-1-204640-105,08 Nov 2016,700000.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,30 Sep 2016,80000.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,30 Sep 2016,770002.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-111,30 Sep 2016,150000.0,GBP
Coffey International Development,Government,GB-1-204640-106,26 Sep 2016,55713.0,GBP
Oxford Policy Management,Government,GB-1-204640-101,12 May 2014,28024.0,GBP
