Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-204640-113,05 Oct 2020,1895.0,GBP
Technical & Advisory services,Correction,GB-1-204640-113,24 Aug 2020,-2607.0,GBP
Technical & Advisory services,Correction,GB-1-204640-113,13 Aug 2020,2607.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204640-113,01 Jul 2020,101.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204640-104,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204640-104,01 Apr 2020,71.0,GBP
Vehicle Running Costs,Zikulu General Dearlers Limited,GB-1-204640-113,13 Feb 2020,924.0,GBP
Technical & Advisory services,TAG,GB-1-204640-101,01 Jul 2016,1657.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204640-101,01 Apr 2016,0.0,GBP
Technical & Advisory services,Elijah Sinyinza,GB-1-204640-101,02 Sep 2015,3454.0,GBP
Technical & Advisory services,Elijah Sinyinza,GB-1-204640-101,13 Aug 2015,5527.0,GBP
Technical & Advisory services,Elijah Sinyinza,GB-1-204640-101,16 Jul 2015,2763.0,GBP
Technical & Advisory services,Elijah Sinyinza,GB-1-204640-101,22 Jun 2015,2124.0,GBP
Technical & Advisory services,Elijah Sinyinza,GB-1-204640-101,18 Jun 2015,2763.0,GBP
Technical & Advisory services,Correction,GB-1-204640-101,10 Jun 2015,-2124.0,GBP
Technical & Advisory services,Elijah Sinyinza,GB-1-204640-101,13 May 2015,2820.0,GBP
Technical & Advisory services,Elijah Sinyinza,GB-1-204640-101,13 May 2015,2124.0,GBP
Technical & Advisory services,D Wood Consultants & Investments Ltd,GB-1-204640-101,04 Mar 2015,2300.0,GBP
