Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Clinton Health Access Initiative,N/A,GB-1-204640-114,30 Nov 2021,63000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-204640-114,22 Jul 2021,136345.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,01 Jun 2021,1600000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-110,04 Mar 2021,37192.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,04 Mar 2021,148771.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,16 Dec 2020,32796.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,16 Dec 2020,131185.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,21 Oct 2020,2230.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,08 Oct 2020,5627.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,08 Oct 2020,15362.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-110,24 Sep 2020,220000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,24 Sep 2020,880000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-110,17 Jul 2020,400000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,17 Jul 2020,1600000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,29 Jun 2020,16019.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,19 Jun 2020,17973.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,01 Jun 2020,1643.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,01 Jun 2020,31275.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-110,29 Apr 2020,353783.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,29 Apr 2020,1415135.0,GBP
Palladium International Ltd (UK),Government,GB-1-204640-113,03 Apr 2020,13390.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,17 Mar 2020,141851.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,17 Mar 2020,567406.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-110,28 Oct 2019,703164.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,28 Oct 2019,7082520.0,GBP
World Vision UK,Government,GB-1-204640-112,17 Oct 2019,5599110.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,27 Sep 2019,75816.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,27 Sep 2019,303264.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,23 Jul 2019,100308.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,23 Jul 2019,401231.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204640-108,18 Mar 2019,252000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204640-111,18 Mar 2019,148000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-110,08 Mar 2019,573759.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,08 Mar 2019,2295037.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,20 Feb 2019,79152.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,20 Feb 2019,316610.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204640-108,12 Oct 2018,786127.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204640-111,12 Oct 2018,461695.0,GBP
"World Bank, The",Government,GB-1-204640-105,13 Jun 2018,100000.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,28 Mar 2018,33493.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,28 Mar 2018,254562.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-111,28 Mar 2018,107707.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-107,26 Mar 2018,1492699.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-107,29 Nov 2017,1000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-103,29 Nov 2017,1331000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204640-111,29 Nov 2017,1369000.0,GBP
"World Bank, The",Government,GB-1-204640-105,22 Nov 2017,100000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204640-108,25 Oct 2017,567000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204640-111,25 Oct 2017,333000.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,15 Sep 2017,32658.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,15 Sep 2017,228648.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-111,15 Sep 2017,151032.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,24 May 2017,16328.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,24 May 2017,131047.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-111,24 May 2017,75516.0,GBP
"World Bank, The",Government,GB-1-204640-105,12 May 2017,200000.0,GBP
Coffey International Development,Government,GB-1-204640-106,16 Mar 2017,55712.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,06 Mar 2017,15259.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,06 Mar 2017,146870.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-111,06 Mar 2017,28611.0,GBP
"World Bank, The",Government,GB-1-204640-105,09 Nov 2016,300000.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-110,07 Oct 2016,64740.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-104,07 Oct 2016,623131.0,GBP
World Health Organization (WHO),N/A,GB-1-204640-111,07 Oct 2016,121389.0,GBP
Oxford Policy Management,Government,GB-1-204640-101,29 Oct 2014,28024.0,GBP
