Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300785-102,01 Oct 2020,-383.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300785-106,01 Oct 2020,399.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300785-102,01 Jul 2020,0.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300785-102,01 Apr 2020,984.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300785-102,02 Mar 2020,625.0,GBP
Staff training & Conferences,Staff Member,GB-GOV-1-300785-102,24 Jan 2020,515.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300785-102,01 Jan 2020,298.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300785-102,02 Dec 2019,801.0,GBP
Staff Business Travel and Subsistence,Radisson Hotel,GB-GOV-1-300785-102,22 Oct 2019,634.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300785-102,01 Oct 2019,100.0,GBP
Staff Business Travel and Subsistence,Radisson Hotel,GB-GOV-1-300785-102,26 Aug 2019,1176.0,GBP
