Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
YALE UNIVERSITY,N/A,GB-GOV-1-300785-108,18 Mar 2024,20061.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,08 Mar 2024,38312.0,GBP
YALE UNIVERSITY,N/A,GB-GOV-1-300785-108,12 Dec 2023,52900.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,21 Nov 2023,39365.0,GBP
YALE UNIVERSITY,N/A,GB-GOV-1-300785-108,03 Nov 2023,51172.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,16 Oct 2023,35854.0,GBP
YALE UNIVERSITY,N/A,GB-GOV-1-300785-108,25 Jul 2023,213936.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,16 Jun 2023,102614.0,GBP
YALE UNIVERSITY,N/A,GB-GOV-1-300785-108,28 Mar 2023,57454.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,14 Mar 2023,80095.0,GBP
YALE UNIVERSITY,N/A,GB-GOV-1-300785-108,27 Jan 2023,110114.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,18 Jan 2023,101773.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,18 Oct 2022,68826.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,06 Oct 2022,84746.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,04 Jul 2022,51485.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,31 May 2022,120104.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,21 Apr 2022,22867.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,19 Apr 2022,60857.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,22 Feb 2022,79846.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,07 Jan 2022,88615.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,01 Dec 2021,78885.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,20 Sep 2021,53705.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,25 Aug 2021,78277.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,22 Jun 2021,83145.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,01 Apr 2021,188996.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,04 Mar 2021,78154.0,GBP
Yale University,N/A,GB-GOV-1-300785-108,23 Dec 2020,99460.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-107,15 Dec 2020,80581.0,GBP
Journal Transaction,N/A,GB-GOV-1-300785-107,04 Nov 2020,147071.0,GBP
Journal Transaction,N/A,GB-GOV-1-300785-104,04 Nov 2020,-147351.0,GBP
Journal Transaction,N/A,GB-GOV-1-300785-103,04 Nov 2020,-147071.0,GBP
Journal Transaction,N/A,GB-GOV-1-300785-108,04 Nov 2020,147351.0,GBP
Yale University,N/A,GB-GOV-1-300785-104,06 Oct 2020,93716.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-103,01 Oct 2020,64775.0,GBP
Yale University,N/A,GB-GOV-1-300785-104,21 Jul 2020,19895.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-103,29 Jun 2020,82295.0,GBP
Yale University,N/A,GB-GOV-1-300785-104,21 May 2020,113739.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-103,27 Mar 2020,88809.0,GBP
The Policy Practice ,Government,GB-GOV-1-300785-101,12 Dec 2019,9337.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-103,12 Dec 2019,37782.0,GBP
Yale University,N/A,GB-GOV-1-300785-104,05 Dec 2019,40570.0,GBP
School of Oriental and African Studies (SOAS),Government,GB-GOV-1-300785-103,15 Oct 2019,59647.0,GBP
