Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Action Against Hunger (UK),Government,GB-1-204953-102,03 Aug 2021,192427.0,GBP
Development Initiatives Poverty Research,Government,GB-1-204953-103,10 Jun 2021,124961.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204953-101,30 Apr 2021,725000.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,18 Mar 2021,126789.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,04 Dec 2020,147921.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,02 Oct 2020,180234.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,11 Jun 2020,219586.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204953-101,22 Apr 2020,945000.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,10 Mar 2020,136283.0,GBP
Development Initiatives Poverty Research,Government,GB-1-204953-103,06 Jan 2020,125000.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,17 Dec 2019,155603.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,08 Oct 2019,325888.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,30 Aug 2019,146969.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204953-101,11 Apr 2019,1495000.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,22 Mar 2019,31700.0,GBP
Development Initiatives Poverty Research,Government,GB-1-204953-103,12 Dec 2018,200039.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,23 Nov 2018,60479.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,23 Aug 2018,153499.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,23 May 2018,184176.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204953-101,28 Mar 2018,1470000.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,05 Mar 2018,155710.0,GBP
Development Initiatives Poverty Research,Government,GB-1-204953-103,30 Nov 2017,87500.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,28 Nov 2017,81178.0,GBP
Development Initiatives Poverty Research,Government,GB-1-204953-103,27 Nov 2017,262500.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,17 Aug 2017,160464.0,GBP
Action Against Hunger (UK),Government,GB-1-204953-102,19 May 2017,22061.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204953-101,10 May 2017,1295000.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204953-101,31 Dec 2015,470000.0,GBP
