Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300611-106,01 Oct 2022,55.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300611-106,01 Jul 2022,16.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,05 May 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,05 May 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,05 Apr 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,05 Apr 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300611-106,01 Apr 2022,14.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,02 Mar 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,02 Mar 2022,4417.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,03 Feb 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,03 Feb 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,06 Jan 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,06 Jan 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300611-106,01 Jan 2022,35.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,02 Dec 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,02 Dec 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,02 Nov 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,02 Nov 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,04 Oct 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,04 Oct 2021,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300611-106,01 Oct 2021,69.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,03 Sep 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,03 Sep 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,05 Aug 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,05 Aug 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300611-106,20 Jul 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300611-106,20 Jul 2021,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300611-106,01 Jul 2021,9.0,GBP
