Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-107,20 Sep 2022,121932.0,GBP
UK - Ministry of Defence,N/A,GB-GOV-1-300611-108,10 Jun 2022,1069088.0,GBP
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-107,09 Mar 2022,66189.0,GBP
UK - Ministry of Defence,N/A,GB-GOV-1-300611-108,18 Jan 2022,728900.0,GBP
UK - Ministry of Defence,N/A,GB-GOV-1-300611-108,26 Nov 2021,548207.0,GBP
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-107,26 Nov 2021,33124.0,GBP
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-107,23 Sep 2021,28637.0,GBP
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-103,18 Aug 2021,119674.0,GBP
UK - Ministry of Defence,N/A,GB-GOV-1-300611-108,20 Jul 2021,203805.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300611-102,31 Mar 2021,25884.0,GBP
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-103,18 Feb 2021,57920.0,GBP
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-103,01 Dec 2020,35937.0,GBP
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-103,18 Sep 2020,26211.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300611-102,28 Aug 2020,134436.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300611-105,27 Aug 2020,3148.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300611-105,27 Aug 2020,734.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300611-102,20 Dec 2019,216850.0,GBP
The Coalition for Accountability and Integrity - AMAN,N/A,GB-GOV-1-300611-103,17 Dec 2019,84668.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300611-102,29 Oct 2019,64896.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-GOV-1-300611-102,28 Mar 2019,159948.0,GBP
Ernst & Young,Government,GB-GOV-1-300611-101,16 Jan 2019,31114.0,GBP
Ernst & Young,Government,GB-GOV-1-300611-101,16 Jan 2019,40234.0,GBP
Ernst & Young,Government,GB-GOV-1-300611-101,16 Jan 2019,74152.0,GBP
