Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Network of Disabled Women,International NGO,GB-CHC-207544-92006,31 Mar 2022,5176.0,GBP
Kanawa Educational Foundation for the Disabled,National NGO,GB-CHC-207544-92006,31 Mar 2022,1819.0,GBP
Down Syndrome Foundation,"Academic, Training and Research",GB-CHC-207544-92006,31 Mar 2022,2278.0,GBP
Down Syndrome Foundation,"Academic, Training and Research",GB-CHC-207544-92006,31 Dec 2021,1471.0,GBP
Kanawa Educational Foundation for the Disabled,National NGO,GB-CHC-207544-92006,31 Dec 2021,2156.0,GBP
The Albino Foundation,Government,GB-CHC-207544-92006,31 Dec 2021,14852.0,GBP
"National Association of the Blind, Nigeria",National NGO,GB-CHC-207544-92006,31 Dec 2021,4156.0,GBP
Down Syndrome Foundation,"Academic, Training and Research",GB-CHC-207544-92006,30 Sep 2021,1181.0,GBP
Kanawa Educational Foundation for the Disabled,National NGO,GB-CHC-207544-92006,30 Sep 2021,1171.0,GBP
The Albino Foundation,Government,GB-CHC-207544-92006,30 Jun 2021,9181.0,GBP
Network of Disabled Women,International NGO,GB-CHC-207544-92006,30 Jun 2021,2241.0,GBP
"National Association of the Blind, Nigeria",National NGO,GB-CHC-207544-92006,30 Jun 2021,4067.0,GBP
Kanawa Educational Foundation for the Disabled,National NGO,GB-CHC-207544-92006,30 Jun 2021,3669.0,GBP
Down Syndrome Foundation,"Academic, Training and Research",GB-CHC-207544-92006,30 Jun 2021,4321.0,GBP
The Albino Foundation,Government,GB-CHC-207544-92006,31 Mar 2021,4268.0,GBP
Network of Disabled Women,International NGO,GB-CHC-207544-92006,31 Mar 2021,3503.0,GBP
"National Association of the Blind, Nigeria",National NGO,GB-CHC-207544-92006,31 Mar 2021,5669.0,GBP
Kanawa Educational Foundation for the Disabled,National NGO,GB-CHC-207544-92006,31 Mar 2021,3768.0,GBP
Chartered Institute of Personnel Management (CIPM),N/A,GB-CHC-207544-92006,31 Dec 2020,2364.0,GBP
Kanawa Educational Foundation for the Disabled,National NGO,GB-CHC-207544-92006,31 Dec 2020,2521.0,GBP
Kanawa Educational Foundation for the Disabled,National NGO,GB-CHC-207544-92006,31 Dec 2020,4115.0,GBP
Network of Disabled Women,International NGO,GB-CHC-207544-92006,31 Dec 2020,1786.0,GBP
Network of Disabled Women,International NGO,GB-CHC-207544-92006,31 Dec 2020,2368.0,GBP
"National Association of the Blind, Nigeria",National NGO,GB-CHC-207544-92006,31 Dec 2020,2449.0,GBP
"National Association of the Blind, Nigeria",National NGO,GB-CHC-207544-92006,31 Dec 2020,5500.0,GBP
The Albino Foundation,Government,GB-CHC-207544-92006,31 Dec 2020,3786.0,GBP
The Albino Foundation,Government,GB-CHC-207544-92006,31 Dec 2020,8147.0,GBP
General partner transfer,N/A,GB-CHC-207544-92006,30 Sep 2019,19664.0,GBP
