Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-92006,30 Sep 2022,8316.0,GBP
Expenditure Apr 2022 to Jun 2022,N/A,GB-CHC-207544-92006,30 Jun 2022,108074.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-92006,31 Mar 2022,67400.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-92006,31 Dec 2021,27263.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-92006,30 Sep 2021,34955.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-92006,30 Jun 2021,20569.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-92006,31 Mar 2021,43341.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-92006,31 Dec 2020,43945.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-92006,30 Sep 2020,30584.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-92006,30 Jun 2020,21409.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-92006,31 Mar 2020,24463.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-92006,31 Dec 2019,37514.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-92006,30 Sep 2019,36048.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-92006,30 Jun 2019,25050.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-92006,31 Mar 2019,1408.0,GBP
