Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300798-402,16 May 2024,913.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300798-402,01 May 2024,17552.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300798-402,02 Apr 2024,9708.0,GBP
Concern Worldwide,Government,GB-GOV-1-300798-101,11 Mar 2024,350000.0,GBP
Concern Worldwide,Government,GB-GOV-1-300798-101,19 Dec 2023,31185.0,GBP
Concern Worldwide,Government,GB-GOV-1-300798-101,19 Dec 2023,1750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300798-103,17 Aug 2023,500000.0,GBP
Concern Worldwide,Government,GB-GOV-1-300798-101,26 May 2023,75000.0,GBP
Concern Worldwide,Government,GB-GOV-1-300798-101,26 May 2023,147560.0,GBP
Concern Worldwide,Government,GB-GOV-1-300798-101,24 Mar 2023,75000.0,GBP
