Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,02 May 2024,32246.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,22 Mar 2024,6495.0,GBP
HOOK TANGAZA,N/A,GB-GOV-1-300789-107,19 Mar 2024,44364.0,GBP
RUDICH ADVISORY LIMITED,N/A,GB-GOV-1-300789-107,04 Mar 2024,2160.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,04 Mar 2024,2859.0,GBP
HOOK TANGAZA,N/A,GB-GOV-1-300789-107,01 Mar 2024,33273.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,21 Feb 2024,2877.0,GBP
HOOK TANGAZA,N/A,GB-GOV-1-300789-107,15 Feb 2024,16636.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,09 Feb 2024,9223.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,09 Feb 2024,12891.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,09 Feb 2024,20162.0,GBP
HOOK TANGAZA,N/A,GB-GOV-1-300789-107,17 Jan 2024,16636.0,GBP
GIST RESEARCH LTD,N/A,GB-GOV-1-300789-107,28 Mar 2023,45769.0,GBP
GIST RESEARCH LTD,N/A,GB-GOV-1-300789-107,10 Mar 2023,34326.0,GBP
Journalism Development Network,N/A,GB-GOV-1-300789-109,27 Apr 2022,136565.0,GBP
Royal United Services Institute,Government,GB-GOV-1-300789-107,03 Mar 2022,16000.0,GBP
Journalism Development Network,N/A,GB-GOV-1-300789-109,24 Nov 2021,77529.0,GBP
Journalism Development Network,N/A,GB-GOV-1-300789-109,09 Aug 2021,113682.0,GBP
Royal United Services Institute,Government,GB-GOV-1-300789-110,14 Jul 2021,14800.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300789-107,16 Jun 2021,23844.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300789-107,24 May 2021,275010.0,GBP
Journalism Development Network,N/A,GB-GOV-1-300789-109,30 Mar 2021,183662.0,GBP
Journalism Development Network,N/A,GB-GOV-1-300789-109,26 Feb 2021,7535.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-108,22 Oct 2020,3636.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300789-107,15 Sep 2020,70018.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-108,27 Aug 2020,12029.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300789-107,18 Aug 2020,168043.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-108,06 Aug 2020,9729.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-108,28 Jul 2020,11223.0,GBP
IMC Worldwide,Government,GB-GOV-1-300789-103,07 May 2020,44471.0,GBP
