Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Unspecified,N/A,GB-GOV-1-300789-107,20 Feb 2024,2000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,18 Jan 2024,11000.0,GBP
HOOK TANGAZA,N/A,GB-GOV-1-300789-107,03 Jan 2024,110910.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,24 Nov 2023,46000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-107,10 Aug 2023,53400.43,GBP
GIST RESEARCH LTD,N/A,GB-GOV-1-300789-107,07 Feb 2023,114422.5,GBP
National Crime Agency,N/A,GB-GOV-1-300789-106,08 Nov 2022,147864.06,GBP
JOURNALISM DEVELOPMENT NETWORK,N/A,GB-GOV-1-300789-109,07 Nov 2022,10016.5,GBP
Royal United Services Institute,Government,GB-GOV-1-300789-107,26 Nov 2021,16000.0,GBP
Royal United Services Institute,Government,GB-GOV-1-300789-110,12 Feb 2021,14800.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300789-107,07 Jan 2021,298854.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300789-108,03 Mar 2020,30515.0,GBP
IMC Worldwide,Government,GB-GOV-1-300789-103,09 Dec 2019,44471.0,GBP
IMC Worldwide,N/A,GB-GOV-1-300789-107,09 Dec 2019,238061.0,GBP
