Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The GSMA Foundation,N/A,GB-GOV-1-300446-102,15 Feb 2024,879549.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-102,07 Nov 2023,982760.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-102,03 Aug 2023,27317.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-102,03 Aug 2023,80242.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-102,03 Aug 2023,118532.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,02 Aug 2023,449371.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,09 Jun 2023,440322.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,18 May 2023,286153.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-102,17 May 2023,23241.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-102,28 Mar 2023,13601.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,27 Mar 2023,128877.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,27 Mar 2023,296429.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-102,23 Mar 2023,23840.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,22 Mar 2023,220274.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,24 Jan 2023,153680.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,20 Jan 2023,241469.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,31 Aug 2022,26709.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,24 Aug 2022,415633.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-103,09 Jun 2022,542583.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,24 Feb 2022,858274.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,10 Dec 2021,492156.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,06 Aug 2021,722030.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,04 Jun 2021,432404.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,29 Jan 2021,1063813.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,11 Nov 2020,1050789.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,07 Aug 2020,1334912.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,10 Jun 2020,337122.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,14 Jan 2020,1375968.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,07 Nov 2019,1166149.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,14 Aug 2019,773555.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,31 Jul 2019,882195.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,06 Feb 2019,408260.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,30 Jan 2019,176416.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,09 Nov 2018,758457.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,15 May 2018,262846.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300446-101,08 Feb 2018,230705.0,GBP
