Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
HUMAN SCIENCES RESEARCH COUNCIL,N/A,GB-GOV-1-301487-401,27 May 2024,28408.0,GBP
OPEN CITIES LAB NPC,N/A,GB-GOV-1-301487-402,27 May 2024,74869.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301487-403,03 May 2024,65115.0,GBP
SUSTAINABLE LIVELIHOODS FOUNDATION,N/A,GB-GOV-1-301487-404,22 Apr 2024,86037.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301487-405,02 Feb 2024,60428.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301487-403,01 Feb 2024,21705.0,GBP
HUMAN SCIENCES RESEARCH COUNCIL,N/A,GB-GOV-1-301487-401,31 Jan 2024,12033.0,GBP
SUSTAINABLE LIVELIHOODS FOUNDATION,N/A,GB-GOV-1-301487-404,24 Jan 2024,78147.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301487-403,22 Jan 2024,32557.0,GBP
OPEN CITIES LAB NPC,N/A,GB-GOV-1-301487-402,13 Dec 2023,96755.0,GBP
OPEN CITIES LAB NPC,N/A,GB-GOV-1-301487-402,20 Nov 2023,76250.0,GBP
HUMAN SCIENCES RESEARCH COUNCIL,N/A,GB-GOV-1-301487-401,13 Nov 2023,12070.0,GBP
SUSTAINABLE LIVELIHOODS FOUNDATION,N/A,GB-GOV-1-301487-404,09 Oct 2023,56103.0,GBP
SUSTAINABLE LIVELIHOODS FOUNDATION,N/A,GB-GOV-1-301487-404,21 Aug 2023,36898.0,GBP
