Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Shares and Equity Type Investments,SG Hambros,GB-GOV-1-300351-110,28 Dec 2022,6900000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-121,03 Aug 2022,8584000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,03 Aug 2022,21016000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-121,28 Mar 2022,3660000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,28 Mar 2022,8540000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-121,25 Mar 2022,3060000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,25 Mar 2022,7140000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-121,17 Dec 2021,4950000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-121,17 Dec 2021,5550000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,17 Dec 2021,11550000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,17 Dec 2021,12950000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,24 Mar 2021,4150000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,24 Mar 2021,3300000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-121,26 Nov 2020,3640000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,26 Nov 2020,10360000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-121,18 Mar 2020,2280000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,18 Mar 2020,6840000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-121,03 Feb 2020,9485000.0,GBP
Shares and Equity - Additions,SG Hambros,GB-GOV-1-300351-110,03 Feb 2020,28455000.0,GBP
