Financial Year,Value,Currency
April 2017 - March 2018,103625.0,GBP
April 2018 - March 2019,41990797.0,GBP
April 2019 - March 2020,87974264.0,GBP
April 2020 - March 2021,52852854.0,GBP
April 2021 - March 2022,114756925.0,GBP
April 2022 - March 2023,58694414.0,GBP
April 2023 - March 2024,73000000.0,GBP
April 2024 - March 2025,79309549.0,GBP
April 2025 - March 2026,73999988.0,GBP
April 2026 - March 2027,73499976.0,GBP
April 2027 - March 2028,74499992.0,GBP
April 2028 - March 2029,71499992.0,GBP
April 2029 - March 2030,18999996.0,GBP
