Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SG Hambros,Government,GB-GOV-1-300351-110,14 Mar 2024,4085000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,14 Mar 2024,4800000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,14 Mar 2024,297173.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,14 Mar 2024,4085000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,14 Mar 2024,4800000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,28 Feb 2024,1980000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,28 Feb 2024,1980000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,21 Feb 2024,40365.0,GBP
HOGAN LOVELLS INTERNATIONAL LLP T/AS,N/A,GB-GOV-1-300351-112,05 Dec 2023,15000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,25 Oct 2023,897000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,23 Oct 2023,10465000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,23 Oct 2023,10465000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,07 Sep 2023,5650000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,07 Sep 2023,5650000.0,GBP
SG Hambros,N/A,GB-GOV-1-300351-103,10 Jul 2023,3561500.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,19 Jun 2023,1510000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,19 Jun 2023,42538.5,GBP
SG Hambros,Government,GB-GOV-1-300351-112,14 May 2023,34200.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,15 Feb 2023,532000.0,GBP
SG Hambros,N/A,GB-GOV-1-300351-117,01 Feb 2023,3561500.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,24 Jan 2023,834000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,07 Nov 2022,6900000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-127,30 Sep 2022,990450.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,26 Sep 2022,984000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,30 Nov 2021,90000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,30 Nov 2021,210000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,27 Oct 2020,159300.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,02 Sep 2020,1730040.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,02 Sep 2020,4923960.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,03 Aug 2020,4925320.0,GBP
SG Hambros,Government,GB-GOV-1-300351-106,03 Dec 2019,900000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-119,03 Dec 2019,300000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,05 Nov 2019,60000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,21 Jun 2019,1500000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,21 Jun 2019,3989375.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,07 May 2019,1503187.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,07 May 2019,3507437.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,10 Apr 2019,2262815.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,25 Mar 2019,44050.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,18 Feb 2019,18450.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,13 Dec 2018,400000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-109,26 Nov 2018,2423100.0,GBP
SG Hambros,Government,GB-GOV-1-300351-105,26 Nov 2018,5653900.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,25 Oct 2018,1530000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-106,25 Oct 2018,3570000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,09 Aug 2018,603365.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,11 Jul 2018,1000000.0,GBP
Ernst & Young,Government,GB-GOV-1-300351-101,03 Nov 2017,21014.0,GBP
Cambridge Economic Policy Associates,N/A,GB-GOV-1-300351-101,26 Jan 2017,90000.0,GBP
