Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SG Hambros,Government,GB-GOV-1-300351-102,25 Mar 2024,297173.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,21 Mar 2024,4800000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,21 Mar 2024,4800000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,20 Mar 2024,4085000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,20 Mar 2024,4085000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,07 Mar 2024,1980000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,07 Mar 2024,1980000.0,GBP
PIDG InfraCo Africa,Government,GB-GOV-1-300351-117,20 Dec 2023,3500000.0,GBP
PIDG InfraCo Africa,Government,GB-GOV-1-300351-103,20 Dec 2023,3500000.0,GBP
PIDG  Technical Assistance,Government,GB-GOV-1-300351-118,20 Dec 2023,2000000.0,GBP
PIDG  Technical Assistance,Government,GB-GOV-1-300351-105,20 Dec 2023,2000000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,01 Nov 2023,10465000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,01 Nov 2023,10465000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,27 Oct 2023,897000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,27 Sep 2023,5650000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-121,27 Sep 2023,5650000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,23 Jun 2023,1510000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,22 Jun 2023,42538.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,24 May 2023,34200.0,GBP
PIDG InfraCo Africa,Government,GB-GOV-1-300351-117,15 Mar 2023,3000000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,15 Mar 2023,532000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-110,12 Dec 2022,834000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-127,11 Oct 2022,990450.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,03 Oct 2022,80521.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,03 Oct 2022,984000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,16 Aug 2022,29850.0,GBP
Correction,N/A,GB-GOV-1-300351-116,27 Apr 2022,1725000.0,GBP
Correction,N/A,GB-GOV-1-300351-104,04 Apr 2022,-1725000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-117,30 Mar 2022,4200000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-103,30 Mar 2022,9800000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-118,30 Mar 2022,4800000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-105,30 Mar 2022,11200000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,15 Mar 2022,639000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,15 Mar 2022,300875.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,09 Mar 2022,28050.0,GBP
Correction,N/A,GB-GOV-1-300351-127,31 Jan 2022,420000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-116,21 Dec 2021,4275000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-117,21 Dec 2021,2475000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-117,21 Dec 2021,2475000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-117,21 Dec 2021,-2475000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-103,21 Dec 2021,5775000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-103,21 Dec 2021,5775000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-103,21 Dec 2021,-5775000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-118,21 Dec 2021,1050000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-104,21 Dec 2021,9975000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-105,21 Dec 2021,2450000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,15 Dec 2021,90000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,15 Dec 2021,210000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,13 Oct 2021,1361000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,13 Oct 2021,29100.0,GBP
TLT LLP,N/A,GB-GOV-1-300351-112,18 Aug 2021,3900.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,14 Apr 2021,80924.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-106,31 Mar 2021,1674620.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-119,31 Mar 2021,588380.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,04 Feb 2021,312000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,04 Feb 2021,888000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,01 Feb 2021,29100.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,20 Jan 2021,561860.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,20 Jan 2021,1599140.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,21 Dec 2020,906000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-116,30 Nov 2020,912860.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-117,30 Nov 2020,4244500.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-103,30 Nov 2020,12080500.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-104,30 Nov 2020,2598140.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,28 Oct 2020,43200.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,21 Oct 2020,9600.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,21 Oct 2020,400140.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,21 Oct 2020,1138860.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,04 Sep 2020,456040.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,04 Sep 2020,1297960.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,04 Aug 2020,1557000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,27 Jan 2020,7750.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,27 Jan 2020,50400.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,23 Jan 2020,750000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,23 Jan 2020,2239375.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,16 Jan 2020,400000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-116,16 Dec 2019,2825000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-104,16 Dec 2019,8475000.0,GBP
Correction,N/A,GB-GOV-1-300351-118,10 Dec 2019,-1272325.0,GBP
Correction,N/A,GB-GOV-1-300351-114,10 Dec 2019,-485531.0,GBP
Correction,N/A,GB-GOV-1-300351-113,10 Dec 2019,485531.0,GBP
Correction,N/A,GB-GOV-1-300351-105,10 Dec 2019,1272325.0,GBP
SG Hambros,Government,GB-GOV-1-300351-106,04 Dec 2019,900000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-119,04 Dec 2019,300000.0,GBP
Correction,N/A,GB-GOV-1-300351-106,25 Nov 2019,-608475.0,GBP
Correction,N/A,GB-GOV-1-300351-119,25 Nov 2019,608475.0,GBP
Correction,N/A,GB-GOV-1-300351-114,30 Aug 2019,750000.0,GBP
Correction,N/A,GB-GOV-1-300351-124,30 Aug 2019,-750000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,29 Aug 2019,750000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,29 Aug 2019,1750000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,29 Jul 2019,1750000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-124,29 Jul 2019,750000.0,GBP
Correction,N/A,GB-GOV-1-300351-118,23 Jul 2019,1785463.0,GBP
Correction,N/A,GB-GOV-1-300351-118,23 Jul 2019,2197637.0,GBP
Correction,N/A,GB-GOV-1-300351-109,23 Jul 2019,-1785463.0,GBP
Correction,N/A,GB-GOV-1-300351-109,23 Jul 2019,-2197637.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,01 Jul 2019,862815.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,03 Jun 2019,753187.0,GBP
SG Hambros,Government,GB-GOV-1-300351-113,03 Jun 2019,1757437.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,01 May 2019,1000000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,17 Apr 2019,36300.0,GBP
SG Hambros,Government,GB-GOV-1-300351-112,06 Mar 2019,18450.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,11 Jan 2019,400000.0,GBP
Correction,N/A,GB-GOV-1-300351-109,10 Jan 2019,1530000.0,GBP
Correction,N/A,GB-GOV-1-300351-114,10 Jan 2019,-1530000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-114,21 Dec 2018,1530000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-106,21 Dec 2018,3570000.0,GBP
SG Hambros,Government,GB-GOV-1-300351-109,20 Dec 2018,2423100.0,GBP
SG Hambros,Government,GB-GOV-1-300351-105,20 Dec 2018,5653900.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-103,10 Dec 2018,16590000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-109,10 Dec 2018,7110000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-109,10 Dec 2018,5589600.0,GBP
Journal Transaction,N/A,GB-GOV-1-300351-105,10 Dec 2018,13033400.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,29 Aug 2018,603365.0,GBP
SG Hambros,Government,GB-GOV-1-300351-102,18 Jul 2018,1000000.0,GBP
Ernst & Young,Government,GB-GOV-1-300351-101,18 Apr 2018,21014.0,GBP
Cambridge Economic Policy Associates,N/A,GB-GOV-1-300351-101,26 Jul 2017,90000.0,GBP
