Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300351-101,25 Jun 2018,1000.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300351-101,29 May 2018,4202.0,GBP
Legal costs,Journal Transaction,GB-GOV-1-300351-101,17 May 2018,-1434.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300351-101,20 Apr 2018,1000.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300351-101,26 Mar 2018,2357.0,GBP
Legal costs,Journal Transaction,GB-GOV-1-300351-101,30 Jan 2018,1195.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300351-101,12 Jan 2018,1193.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-GOV-1-300351-101,01 Jan 2018,238.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300351-101,08 Dec 2017,5979.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300351-101,14 Nov 2017,1224.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-GOV-1-300351-101,13 Jul 2017,1184.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-GOV-1-300351-101,01 Apr 2017,251.0,GBP
