Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CJJ,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,198861.0,XAF
TCi,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,39177.31,USD
Raphael Kra,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,137414.0,XAF
RAIN,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,1021.0,GHS
FCI,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,4664.44,USD
NUCFDC,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,15.0,USD
NUCFMB,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,540.0,USD
HPA,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,2528.0,USD
Heritage Partners and Associates,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,2528.0,USD
Foundation for Community Initiatives,N/A,GB-COH-02863827-FGMC-20182021,25 Feb 2021,20589.18,USD
Comptoir Juridique Junior,N/A,GB-COH-02863827-FGMC-20182021,31 Jan 2021,27432076.0,XAF
Raphael Kra,N/A,GB-COH-02863827-FGMC-20182021,31 Jan 2021,12201303.41,XAF
RAIN,N/A,GB-COH-02863827-FGMC-20182021,31 Jan 2021,42617.55,GHS
Taylor Crabbe initiative,N/A,GB-COH-02863827-FGMC-20182021,31 Jan 2021,186009.11,GHS
IDEF,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2020,1796700.0,XAF
RAIN,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2020,31315.64,GHS
Comptoir Juridique Junior,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2020,15679215.0,XAF
Taylor Crabbe Initiative,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2020,52192.73,GHS
Heritage Partners & Associates,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2020,8627.0,USD
Raphael Kra,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2020,6198414.0,XAF
IDEF,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2020,4192300.0,XAF
RAIN,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2020,10500.0,GHS
Taylor crabbe initiative,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2020,14300.0,GHS
Heritage Partners & Associates,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2020,3388.0,USD
Foundation for Community Initiatives,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2020,1261.34,USD
Comptoir Juridique Junior - Republic of Congo,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2020,7827500.0,XAF
Taylor Crabbe & Associates - Ghana,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2020,21730.0,GHS
Raphael Kra - Cote d'Ivoire,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2020,4590000.0,XAF
Rights and Advocacy Initiatives Network - Ghana,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2020,22320.0,GHS
National Union of Community Forest Management Body - Liberia,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2020,6178.0,USD
Comptoir Juridique Junior,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2019,8520000.0,XAF
Heritage Partners & Associates,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2019,2025.08,USD
Raphael Kra,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2019,1350000.0,XAF
Taylor Crabbe Initiative,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2019,9556.0,GBP
National Forestry Forum - Ghana,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2019,9300.0,GHS
Comptoir Juridque Junior,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2019,5260000.0,XAF
Taylor Crabbe Initiative,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2019,19150.0,GHS
Raphael Kra,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2019,1225000.0,XAF
National Forestry Forum - Ghana,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2019,21950.0,GHS
Foundation for Community Initiatives,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2019,7952.0,USD
Comptoir Juridque Junior,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2019,208500.0,XAF
Heritage Partners & Associates,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2019,13266.0,USD
Taylor Crabbe Initiative,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2019,25830.0,GHS
Raphael Kra,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2019,1265525.0,XAF
National Forestry Forum - Ghana,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2019,21890.0,GHS
Comptoir Juridique Junior,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2019,6231250.0,XAF
Heritage Partners & Associates,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2019,920.0,USD
Taylor Crabbe Initiative,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2019,16233.79,GBP
Foundation for Community Initiatives,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2019,7912.0,USD
Taylor Crabbe Initiative,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2018,17625.0,GHS
Comptoir Juridique Junior,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2018,2437440.0,XAF
Heritage Partners & Associates,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2018,18204.0,USD
Comptoir Juridique Junior,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2018,395000.0,XAF
Heritage Partners & Associates,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2018,11365.93,USD
Taylor Crabbe Initiative,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2018,20298.45,GHS
Heritage Partners & Associates,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2018,532.0,USD
