Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2021,239391.0,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2020,444119.71,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2020,248688.0,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2020,224075.0,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2020,249402.03,GBP
N/A,ClientEarth,GB-COH-02863827-FGMC-20182021,31 Dec 2019,246665.84,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2019,228354.42,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2019,233261.58,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,31 Mar 2019,220182.34,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,31 Dec 2018,238277.06,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,30 Sep 2018,215911.61,GBP
N/A,N/A,GB-COH-02863827-FGMC-20182021,30 Jun 2018,157892.89,GBP
