Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-GOV-1-300862-103,27 Feb 2024,377920.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,18 Jan 2024,87616.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,18 Jan 2024,153135.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,07 Dec 2023,557926.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,25 Oct 2023,110120.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,19 Sep 2023,492264.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,14 Sep 2023,140157.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,01 Sep 2023,33460.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,18 Aug 2023,153155.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,11 Aug 2023,327206.0,GBP
Adam Smith International,Government,GB-GOV-1-300862-103,03 Aug 2023,67035.0,GBP
