Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,30 Jun 2022,143346.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Mar 2022,435654.19,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Dec 2021,735049.98,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,30 Sep 2021,76634.13,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,30 Jun 2021,255661.25,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Dec 2020,564235.66,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,30 Sep 2020,160985.66,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,30 Jun 2020,336476.28,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Mar 2020,609244.07,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Dec 2019,415758.76,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,30 Jun 2019,98969.88,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Mar 2019,543727.71,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Dec 2018,478410.49,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Mar 2018,387265.2,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Dec 2017,621017.8,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,30 Jun 2017,172346.7,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Mar 2017,399661.63,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-031,31 Dec 2016,60010.5,GBP
