Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-101,24 Jul 2023,6362.69,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301427-103,17 Mar 2023,2607.37,GBP
Kaleidoscope Diversity Trust,N/A,GB-GOV-1-301427-106,07 Nov 2022,205884.94,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-107,07 Nov 2022,229709.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-101,07 Nov 2022,7041.0,GBP
Kaleidoscope Diversity Trust,Government,GB-GOV-1-301427-108,18 Aug 2022,50000.0,GBP
Kaleidoscope Diversity Trust,Government,GB-GOV-1-301427-106,28 Jul 2022,423280.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-107,28 Jul 2022,870000.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-101,27 Oct 2021,317400.0,GBP
Kaleidoscope Diversity Trust,Government,GB-GOV-1-301427-103,15 Oct 2021,130270.0,GBP
