Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-101,27 Jul 2023,6362.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-101,27 Jul 2023,7041.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-107,15 Jun 2023,6774.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-107,09 Jun 2023,93184.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301427-103,24 Mar 2023,2607.0,GBP
Kaleidoscope Diversity Trust,N/A,GB-GOV-1-301427-106,20 Mar 2023,37094.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-107,14 Mar 2023,129751.0,GBP
Kaleidoscope Diversity Trust,Government,GB-GOV-1-301427-108,25 Aug 2022,50000.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-107,19 Aug 2022,265567.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-107,19 Aug 2022,76340.0,GBP
Kaleidoscope Diversity Trust,Government,GB-GOV-1-301427-106,11 Aug 2022,183371.0,GBP
Kaleidoscope Diversity Trust,Government,GB-GOV-1-301427-106,29 Jul 2022,34023.0,GBP
Kaleidoscope Diversity Trust,Government,GB-GOV-1-301427-103,18 Mar 2022,39406.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-101,15 Mar 2022,100548.0,GBP
Kaleidoscope Diversity Trust,Government,GB-GOV-1-301427-103,09 Nov 2021,90863.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-301427-101,29 Oct 2021,209811.0,GBP
