Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Expenditure by Orbis International
",N/A,US-EIN-237297651-3570,31 Dec 2022,11646.91,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,30 Sep 2022,9333.44,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,30 Jun 2022,6870.77,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,31 Mar 2022,7136.65,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,31 Dec 2021,7205.63,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,30 Sep 2021,6316.28,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,30 Jun 2021,6550.54,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,31 Mar 2021,8806.62,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,31 Dec 2020,10522.74,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,30 Sep 2020,14211.5,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,30 Jun 2020,27585.43,GBP
Expenditure by Orbis International,N/A,US-EIN-237297651-3570,31 Mar 2020,6575.92,GBP
