Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Nepal Netra Jyoti Sangh
",National NGO,US-EIN-237297651-3570,07 Dec 2022,54728.81,GBP
"Nepal Netra Jyoti Sangh
",National NGO,US-EIN-237297651-3570,04 Oct 2022,45682.28,GBP
Nepal Netra Jyoti Sangh,National NGO,US-EIN-237297651-3570,02 Aug 2022,82464.31,GBP
Nepal Netra Jyoti Sangh,National NGO,US-EIN-237297651-3570,17 May 2022,79847.39,GBP
Nepal Netra Jyoti Sangh,National NGO,US-EIN-237297651-3570,31 Mar 2022,0.0,GBP
"Orbis International
",N/A,US-EIN-237297651-3570,29 Sep 2021,72738.26,GBP
Nepal Netra Jyoti Sangh,National NGO,US-EIN-237297651-3570,02 Jul 2021,30396.61,GBP
Nepal Netra Jyoti Sangh,National NGO,US-EIN-237297651-3570,22 Feb 2021,67022.35,GBP
Nepal Netra Jyoti Sangh,National NGO,US-EIN-237297651-3570,11 Sep 2020,66058.78,GBP
Nepal Netra Jyoti Sangh,National NGO,US-EIN-237297651-3570,26 Dec 2019,91235.5,GBP
