Activity Description,Provider,Date,Value,Currency
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,20 Jan 2023,79879.55,GBP
"Incoming funds from Orbis Charitable Trust to Orbis International
",GB-CHC-1061352,06 Oct 2022,59824.84,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,13 Jul 2022,48390.49,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,08 Apr 2022,56170.58,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,31 Mar 2022,0.0,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,31 Dec 2021,40561.94,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,29 Oct 2021,34754.51,GBP
"Incoming funds from Orbis Charitable Trust to Orbis International
",GB-CHC-1061352,29 Sep 2021,34754.51,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,23 Jun 2021,110973.27,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,11 Jan 2021,26276.18,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,28 Sep 2020,27585.43,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,30 Jun 2020,81119.79,GBP
Incoming funds from Orbis Charitable Trust to Orbis International,GB-CHC-1061352,16 Mar 2020,6306.76,GBP
