Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-301583-101,07 Sep 2023,898.36,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301583-101,25 Aug 2023,19338.3,GBP
REDR AUSTRALIA,N/A,GB-GOV-1-301583-101,26 Jul 2023,24510.96,GBP
INTERNATIONAL ORGANIZATION FOR MIGRATION,N/A,GB-GOV-1-301583-105,24 Jul 2023,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301583-101,04 Jul 2023,50679.72,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301583-101,27 Mar 2023,52232.18,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301583-402,14 Mar 2023,1000000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-301583-101,13 Mar 2023,200000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301583-104,02 Mar 2023,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301583-101,21 Feb 2023,84603.58,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301583-402,18 Jan 2023,3500000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301583-101,12 Jan 2023,35325.0,GBP
CANADEM,N/A,GB-GOV-1-301583-101,12 Jan 2023,132591.0,GBP
Deutsche Welthungerhilfe,Government,GB-GOV-1-301583-103,13 Dec 2022,5653493.0,GBP
INTERNATIONAL ORGANIZATION FOR MIGRATION,N/A,GB-GOV-1-301583-105,13 Dec 2022,1500000.0,GBP
Concern Worldwide,Government,GB-GOV-1-301583-401,09 Dec 2022,2300000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-301583-403,09 Dec 2022,2400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301583-402,07 Dec 2022,3500000.0,GBP
Disasters Emergency Committee,Government,GB-GOV-1-301583-102,07 Nov 2022,5000000.0,GBP
INTERNATIONAL ORGANIZATION FOR MIGRATION,N/A,GB-GOV-1-301583-105,07 Nov 2022,2000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301583-101,07 Nov 2022,51304.52,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301583-101,07 Nov 2022,1438772.89,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301583-104,16 Sep 2022,500000.0,GBP
