Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2021 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,31 Dec 2021,37392201.0,NOK
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,30 Sep 2021,34177038.0,NOK
2021 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,30 Jun 2021,33277493.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,31 Mar 2021,31470515.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,31 Dec 2020,25944972.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,30 Sep 2020,19024036.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,30 Jun 2020,15268035.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,31 Mar 2020,12015577.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,31 Dec 2019,8179618.0,NOK
2019 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-NGFM1904,30 Sep 2019,4573295.0,NOK
N/A,N/A,NO-BRC-977538319-NGFM1904,30 Jun 2019,2234784.0,NOK
