Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,29 Jul 2022,89865.19,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,18 Mar 2022,89269.37,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,27 Nov 2020,220404.42,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,27 Nov 2020,861.48,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,27 Aug 2020,221266.02000000002,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,27 May 2020,226336.58000000002,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,24 Feb 2020,225459.56,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,26 Nov 2019,233409.09,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,05 Nov 2019,233409.11,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,12 Jun 2019,242696.58,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,15 Feb 2019,241826.6,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,27 Nov 2018,241826.6,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,21 Aug 2018,241826.6,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,31 May 2018,221951.27,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,05 Apr 2018,10000.0,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,01 Mar 2018,211088.29,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,07 Dec 2017,106541.27,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,22 Sep 2017,221088.29,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_B,15 Aug 2017,221088.3,GBP
