Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Foundation,N/A,GB-GOV-1-400025-402,23 May 2024,738104.0,GBP
STIFTELSEN FLOWMINDER,N/A,GB-GOV-1-400025-406,08 May 2024,128637.0,GBP
UNIVERSITY OF SOUTHAMPTON,N/A,GB-GOV-1-400025-405,07 May 2024,149872.0,GBP
ORGANISATION FOR ECONOMIC COOPERATION AND DEVELOPMENT OECD,N/A,GB-GOV-1-400025-401,25 Apr 2024,800000.0,GBP
United Nations Department of Economic and Social Affairs,N/A,GB-GOV-1-400025-403,18 Mar 2024,380000.0,GBP
The PARIS21 Foundation,N/A,GB-GOV-1-400025-407,11 Mar 2024,50000.0,GBP
STIFTELSEN FLOWMINDER,N/A,GB-GOV-1-400025-406,21 Feb 2024,177204.0,GBP
UNIVERSITY OF SOUTHAMPTON,N/A,GB-GOV-1-400025-405,15 Feb 2024,149946.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-400025-404,21 Dec 2023,500000.0,GBP
STIFTELSEN FLOWMINDER,N/A,GB-GOV-1-400025-406,27 Nov 2023,150000.0,GBP
