Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Foundation,N/A,GB-GOV-1-400025-402,23 Apr 2024,1000000.0,GBP
ORGANISATION FOR ECONOMIC COOPERATION AND DEVELOPMENT OECD,N/A,GB-GOV-1-400025-401,19 Apr 2024,900000.0,GBP
UNIVERSITY OF SOUTHAMPTON,N/A,GB-GOV-1-400025-405,18 Apr 2024,600000.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-400025-404,16 Apr 2024,500000.0,GBP
STIFTELSEN FLOWMINDER,N/A,GB-GOV-1-400025-406,16 Apr 2024,572796.0,GBP
United Nations Department of Economic and Social Affairs,N/A,GB-GOV-1-400025-403,25 Feb 2024,380000.0,GBP
The PARIS21 Foundation,N/A,GB-GOV-1-400025-407,25 Feb 2024,50000.0,GBP
United Nations Foundation,N/A,GB-GOV-1-400025-402,03 Jan 2024,738104.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-400025-404,20 Dec 2023,500000.0,GBP
ORGANISATION FOR ECONOMIC COOPERATION AND DEVELOPMENT OECD,N/A,GB-GOV-1-400025-401,16 Nov 2023,800000.0,GBP
UNIVERSITY OF SOUTHAMPTON,N/A,GB-GOV-1-400025-405,07 Nov 2023,299818.23,GBP
STIFTELSEN FLOWMINDER,N/A,GB-GOV-1-400025-406,02 Nov 2023,327204.0,GBP
