Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-204469-101,05 Jul 2016,750.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204469-101,28 Apr 2016,5597.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204469-101,22 Feb 2016,626.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204469-101,22 Feb 2016,626.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204469-101,01 Jan 2016,327.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204469-101,24 Nov 2015,1211.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-204469-101,16 Jul 2015,1764.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204469-101,30 Mar 2015,3797.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204469-101,01 Jan 2015,395.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204469-101,19 Dec 2014,3750.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-204469-101,15 Dec 2014,6274.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-204469-101,08 Dec 2014,16000.0,GBP
Technical & Advisory services,DEBASHISH SIRCAR,GB-1-204469-101,18 Sep 2014,6786.0,GBP
Technical & Advisory services,DEBASHISH SIRCAR,GB-1-204469-101,04 Sep 2014,2908.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204469-101,01 Jul 2014,395.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204469-101,01 Apr 2014,488.0,GBP
