Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE WORLD BANK,N/A,GB-1-204469-103,21 Nov 2023,400000.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,16 Jun 2023,400000.0,GBP
AKF (UK),Government,GB-1-204469-113,17 Mar 2023,200000.0,GBP
CUTS International,N/A,GB-1-204469-114,17 Mar 2023,50000.0,GBP
AKF (UK),Government,GB-1-204469-113,07 Nov 2022,97961.19,GBP
CONFEDERATION OF INDIAN INDUSTRY,N/A,GB-1-204469-112,07 Nov 2022,100021.0,GBP
CUTS International,N/A,GB-1-204469-114,07 Nov 2022,24341.0,GBP
DAI Europe,Government,GB-1-204469-110,05 Aug 2021,10640.0,GBP
DAI Europe,Government,GB-1-204469-110,30 Mar 2021,11625.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204469-111,23 Mar 2020,32750.0,GBP
CUTS International,N/A,GB-1-204469-114,20 Jan 2020,469804.0,GBP
DAI Europe,Government,GB-1-204469-110,18 Dec 2019,28665.0,GBP
AKF (UK),Government,GB-1-204469-113,01 Oct 2019,618000.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,18 Dec 2018,222432.0,GBP
DAI Europe,Government,GB-1-204469-110,29 Nov 2018,136011.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,01 Nov 2018,265816.0,GBP
CUTS International,N/A,GB-1-204469-109,08 Oct 2018,263721.0,GBP
CUTS International,N/A,GB-1-204469-109,05 Oct 2018,465489.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,17 Aug 2018,17700000.0,GBP
Chatham House,Government,GB-1-204469-106,05 Jul 2018,48968.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,14 Jun 2018,9450000.0,GBP
Coffey International Development,Government,GB-1-204469-101,12 Feb 2016,23445.0,GBP
Palladium International Ltd (UK),Government,GB-1-204469-101,18 Dec 2015,46645.0,GBP
Coffey International Development,Government,GB-1-204469-101,20 Aug 2014,61106.0,GBP
Coffey International Development,Government,GB-1-204469-101,31 Jul 2014,31635.0,GBP
