Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE WORLD BANK,N/A,GB-1-204469-103,28 Nov 2023,400000.0,GBP
AKF (UK),Government,GB-1-204469-113,24 Aug 2023,78138.0,GBP
CUTS International,N/A,GB-1-204469-114,28 Jun 2023,38088.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,26 Jun 2023,400000.0,GBP
AKF (UK),Government,GB-1-204469-113,24 Mar 2023,69640.0,GBP
AKF (UK),Government,GB-1-204469-113,01 Mar 2023,84804.0,GBP
CUTS International,N/A,GB-1-204469-114,22 Feb 2023,12770.0,GBP
CUTS International,N/A,GB-1-204469-114,18 Oct 2022,17724.0,GBP
AKF (UK),Government,GB-1-204469-113,08 Oct 2022,55031.0,GBP
CUTS International,N/A,GB-1-204469-114,04 Oct 2022,24724.0,GBP
Confederation of Indian Industry,N/A,GB-1-204469-112,24 Aug 2022,75735.0,GBP
DAI Europe,Government,GB-1-204469-110,23 Aug 2022,5320.0,GBP
AKF (UK),Government,GB-1-204469-113,20 Jul 2022,31705.0,GBP
CUTS International,N/A,GB-1-204469-114,11 Jul 2022,19492.0,GBP
DAI Europe,Government,GB-1-204469-110,12 May 2022,2280.0,GBP
CUTS International,N/A,GB-1-204469-114,03 May 2022,45508.0,GBP
AKF (UK),Government,GB-1-204469-113,22 Mar 2022,91364.0,GBP
DAI Europe,Government,GB-1-204469-110,21 Mar 2022,1520.0,GBP
DAI Europe,Government,GB-1-204469-110,25 Jan 2022,1520.0,GBP
CUTS International,N/A,GB-1-204469-114,13 Jan 2022,17357.0,GBP
CUTS International,N/A,GB-1-204469-114,08 Dec 2021,60735.0,GBP
AKF (UK),Government,GB-1-204469-113,06 Dec 2021,48464.0,GBP
AKF (UK),Government,GB-1-204469-113,06 Dec 2021,9767.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,03 Dec 2021,500000.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,15 Nov 2021,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,12 Nov 2021,1900000.0,GBP
AKF (UK),Government,GB-1-204469-113,20 Oct 2021,21578.0,GBP
AKF (UK),Government,GB-1-204469-113,20 Oct 2021,9509.0,GBP
CUTS International,N/A,GB-1-204469-114,18 Oct 2021,58519.0,GBP
DAI Europe,Government,GB-1-204469-110,23 Sep 2021,5425.0,GBP
DAI Europe,Government,GB-1-204469-110,23 Sep 2021,6200.0,GBP
Confederation of Indian Industry,N/A,GB-1-204469-112,27 Aug 2021,121612.0,GBP
Confederation of Indian Industry,N/A,GB-1-204469-112,27 Aug 2021,24322.0,GBP
CUTS International,N/A,GB-1-204469-114,09 Aug 2021,20199.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,09 Aug 2021,17388.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,29 Jul 2021,18942.0,GBP
CUTS International,N/A,GB-1-204469-109,04 Jun 2021,15644.0,GBP
CUTS International,N/A,GB-1-204469-114,01 Jun 2021,13113.0,GBP
CUTS International,N/A,GB-1-204469-109,01 Jun 2021,37541.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,26 May 2021,2100000.0,GBP
AKF (UK),Government,GB-1-204469-113,26 May 2021,11452.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,20 May 2021,1800000.0,GBP
AKF (UK),Government,GB-1-204469-113,25 Mar 2021,17477.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,23 Mar 2021,9841.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,22 Mar 2021,6143.0,GBP
CUTS International,N/A,GB-1-204469-114,17 Mar 2021,19423.0,GBP
CUTS International,N/A,GB-1-204469-109,17 Mar 2021,21934.0,GBP
CUTS International,N/A,GB-1-204469-109,17 Mar 2021,27418.0,GBP
AKF (UK),Government,GB-1-204469-113,12 Mar 2021,73801.0,GBP
Confederation of Indian Industry,N/A,GB-1-204469-112,11 Mar 2021,183735.0,GBP
CUTS International,N/A,GB-1-204469-114,05 Mar 2021,72956.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,04 Mar 2021,11622.0,GBP
CUTS International,N/A,GB-1-204469-109,04 Mar 2021,52661.0,GBP
CUTS International,N/A,GB-1-204469-109,04 Mar 2021,34148.0,GBP
DAI Europe,Government,GB-1-204469-110,29 Jan 2021,735.0,GBP
CUTS International,N/A,GB-1-204469-109,11 Jan 2021,12589.0,GBP
CUTS International,N/A,GB-1-204469-109,11 Jan 2021,19539.0,GBP
CUTS International,N/A,GB-1-204469-114,21 Dec 2020,26783.0,GBP
AKF (UK),Government,GB-1-204469-113,18 Dec 2020,44821.0,GBP
AKF (UK),Government,GB-1-204469-113,18 Dec 2020,33829.0,GBP
DAI Europe,Government,GB-1-204469-110,26 Nov 2020,1470.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,23 Oct 2020,21203.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,23 Oct 2020,7967.0,GBP
Correction,N/A,GB-1-204469-115,23 Oct 2020,780000.0,GBP
Correction,N/A,GB-1-204469-103,23 Oct 2020,-780000.0,GBP
DAI Europe,Government,GB-1-204469-110,22 Oct 2020,2205.0,GBP
CUTS International,N/A,GB-1-204469-114,09 Oct 2020,35411.0,GBP
CUTS International,N/A,GB-1-204469-109,07 Oct 2020,30080.0,GBP
CUTS International,N/A,GB-1-204469-109,07 Oct 2020,24550.0,GBP
DAI Europe,Government,GB-1-204469-110,22 Sep 2020,7350.0,GBP
DAI Europe,Government,GB-1-204469-110,10 Sep 2020,16170.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,07 Sep 2020,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,26 Aug 2020,4000000.0,GBP
Confederation of Indian Industry,N/A,GB-1-204469-112,31 Jul 2020,181575.0,GBP
DAI Europe,Government,GB-1-204469-110,24 Jul 2020,735.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,03 Jul 2020,41737.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,03 Jul 2020,31144.0,GBP
AKF (UK),Government,GB-1-204469-113,01 Jul 2020,26096.0,GBP
AKF (UK),Government,GB-1-204469-113,01 Jul 2020,14100.0,GBP
CUTS International,N/A,GB-1-204469-109,23 Jun 2020,40346.0,GBP
AKF (UK),Government,GB-1-204469-113,27 May 2020,31041.0,GBP
CUTS International,N/A,GB-1-204469-109,09 Apr 2020,32893.0,GBP
CUTS International,N/A,GB-1-204469-114,07 Apr 2020,13519.0,GBP
CUTS International,N/A,GB-1-204469-109,07 Apr 2020,26536.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204469-111,31 Mar 2020,39301.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,17 Feb 2020,92884.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,17 Feb 2020,84257.0,GBP
DAI Europe,Government,GB-1-204469-110,23 Jan 2020,4347.0,GBP
DAI Europe,Government,GB-1-204469-110,17 Dec 2019,19940.0,GBP
CUTS International,N/A,GB-1-204469-109,17 Dec 2019,43960.0,GBP
CUTS International,N/A,GB-1-204469-109,17 Dec 2019,18055.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,05 Dec 2019,3000000.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,04 Dec 2019,1000000.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,21 Nov 2019,34042.0,GBP
CUTS International,N/A,GB-1-204469-109,21 Nov 2019,50483.0,GBP
CUTS International,N/A,GB-1-204469-109,20 Nov 2019,29513.0,GBP
DAI Europe,Government,GB-1-204469-110,15 Nov 2019,22383.0,GBP
CUTS International,N/A,GB-1-204469-109,11 Sep 2019,27811.0,GBP
CUTS International,N/A,GB-1-204469-109,09 Sep 2019,32808.0,GBP
Chatham House,Government,GB-1-204469-106,28 Aug 2019,20000.0,GBP
Chatham House,Government,GB-1-204469-106,28 Aug 2019,8968.0,GBP
DAI Europe,Government,GB-1-204469-110,27 Aug 2019,52233.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,03 Jul 2019,49258.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,03 Jul 2019,47157.0,GBP
CUTS International,N/A,GB-1-204469-109,31 May 2019,28595.0,GBP
DAI Europe,Government,GB-1-204469-110,30 May 2019,27061.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,29 May 2019,3000000.0,GBP
CUTS International,N/A,GB-1-204469-109,20 May 2019,50193.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,28 Mar 2019,7055.0,GBP
DAI Europe,Government,GB-1-204469-110,26 Mar 2019,6105.0,GBP
DAI Europe,Government,GB-1-204469-110,25 Mar 2019,3939.0,GBP
Indian Council for Research on International Economic Relations,N/A,GB-1-204469-108,22 Feb 2019,7608.0,GBP
CUTS International,N/A,GB-1-204469-109,20 Feb 2019,8816.0,GBP
CUTS International,N/A,GB-1-204469-109,20 Feb 2019,23097.0,GBP
Chatham House,Government,GB-1-204469-106,19 Feb 2019,10000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,12 Dec 2018,2000000.0,GBP
CUTS International,N/A,GB-1-204469-109,11 Dec 2018,10000.0,GBP
CUTS International,N/A,GB-1-204469-109,06 Dec 2018,30000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,05 Nov 2018,1000000.0,GBP
Chatham House,Government,GB-1-204469-106,16 Oct 2018,10000.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,28 Sep 2018,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204469-103,22 Aug 2018,1000000.0,GBP
Asian Development Bank,N/A,GB-1-204469-104,19 Jun 2018,850000.0,GBP
Coffey International Development,Government,GB-1-204469-101,29 Mar 2017,12870.0,GBP
Coffey International Development,Government,GB-1-204469-101,19 Jul 2016,750.0,GBP
Coffey International Development,Government,GB-1-204469-101,06 May 2016,3750.0,GBP
Coffey International Development,Government,GB-1-204469-101,19 Apr 2016,11722.0,GBP
Coffey International Development,Government,GB-1-204469-101,01 Apr 2016,11722.0,GBP
Palladium International Ltd (UK),Government,GB-1-204469-101,24 Mar 2016,27987.0,GBP
Palladium International Ltd (UK),Government,GB-1-204469-101,16 Feb 2016,22389.0,GBP
Coffey International Development,Government,GB-1-204469-101,15 May 2015,6000.0,GBP
Coffey International Development,Government,GB-1-204469-101,20 Apr 2015,1155.0,GBP
Coffey International Development,Government,GB-1-204469-101,03 Feb 2015,18591.0,GBP
Coffey International Development,Government,GB-1-204469-101,06 Jan 2015,30480.0,GBP
Coffey International Development,Government,GB-1-204469-101,10 Nov 2014,18750.0,GBP
