Activity Description,Provider,Date,Value,Currency
Total Income Spent January 2023 - December 2023 (pre-audit),,31 Dec 2023,366840.0,GBP
Total Income Spent January 2023 - December 2023 (pre-audit),GB-GOV-1,31 Dec 2023,4395670.0,GBP
Total Income Spent January 2023 - December 2023 (pre-audit),XI-IATI-EC_INTPA,31 Dec 2023,2353050.0,GBP
Total Income Spent January 2023 - December 2023 (pre-audit),CH-4,31 Dec 2023,1531117.0,GBP
Total Income Spent January 2023 - December 2023 (pre-audit),XM-DAC-7,31 Dec 2023,4042258.0,GBP
Total Income Spent January 2022 - December 2022 (pre-audit),,31 Dec 2022,188102.0,GBP
Total Income Spent January 2022 - December 2022 (pre-audit),XI-IATI-EC_INTPA,31 Dec 2022,1525720.0,GBP
Total Income Spent January 2022 - December 2022 (pre-audit),XM-DAC-7,31 Dec 2022,3609292.0,GBP
Total Income Spent January 2022 - December 2022 (pre-audit),GB-GOV-1,31 Dec 2022,1453949.0,GBP
Total Income Spent January 2022 - December 2022 (pre-audit),CH-4,31 Dec 2022,1022688.0,GBP
Total Income Spent January 2021 - December 2021 (pre-audit),XM-DAC-7,31 Dec 2021,162431.0,GBP
Total Income Spent January 2021 - December 2021 (pre-audit),GB-GOV-1,31 Dec 2021,927035.0,GBP
Total Income Spent January 2021 - December 2021 (pre-audit),XI-IATI-EC_INTPA,31 Dec 2021,985450.0,GBP
Total Income Spent January 2021 - December 2021 (pre-audit),,31 Dec 2021,33589.0,GBP
Total Income Spent January 2021 - December 2021 (pre-audit),XI-IATI-EC_INTPA,31 Dec 2021,110750.0,GBP
Total Income Spent January 2021 - December 2021 (pre-audit),CH-4,31 Dec 2021,859860.0,GBP
Total Income Spent January 2021 - December 2021 (pre-audit),XM-DAC-7,31 Dec 2021,1187120.0,GBP
Total Income Spent January 2020 - December 2020 (pre-audit),GB-GOV-1,31 Dec 2020,133749.0,GBP
Total Income Spent January 2020 - December 2020 (pre-audit),XI-IATI-EC_INTPA,31 Dec 2020,118980.0,GBP
Total Income Spent January 2020 - December 2020 (pre-audit),XI-IATI-EC_INTPA,31 Dec 2020,77020.0,GBP
