Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-202372-105,01 Nov 2018,-561.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202372-105,01 Nov 2018,-612.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202372-105,01 Oct 2018,-360.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202372-103,01 Nov 2017,1802.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202372-103,01 Nov 2017,-1802.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202372-103,25 Aug 2017,2524.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202372-103,25 Aug 2017,-2524.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-1-202372-105,22 May 2017,588.0,GBP
Staff Business Travel and Subsistence,Sheraton Hotel,GB-1-202372-105,15 May 2017,548.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202372-105,01 Apr 2017,294.0,GBP
Technical & Advisory services,Cambridge University Technical Services Limited,GB-1-202372-105,09 Jan 2017,900.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202372-105,01 Jan 2017,170.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-1-202372-105,13 Dec 2016,1160.0,GBP
Staff training & Conferences,Journal Transaction,GB-1-202372-105,29 Nov 2016,-5000.0,GBP
Staff training & Conferences,Correction,GB-1-202372-105,07 Nov 2016,-30000.0,GBP
Staff training & Conferences,Correction,GB-1-202372-105,07 Nov 2016,-3840.0,GBP
Staff training & Conferences,RTS Communications,GB-1-202372-105,11 Oct 2016,3840.0,GBP
Staff training & Conferences,RTS Communications,GB-1-202372-105,11 Oct 2016,30000.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202372-105,01 Oct 2016,319.0,GBP
Technical & Advisory services,Correction,GB-1-202372-105,14 Sep 2016,-17160.0,GBP
Catering And Provisions,Correction,GB-1-202372-105,14 Sep 2016,-5403.0,GBP
Staff training & Conferences,Correction,GB-1-202372-105,14 Sep 2016,-3432.0,GBP
Catering And Provisions,Correction,GB-1-202372-105,24 Aug 2016,-12413.0,GBP
Staff training & Conferences,Correction,GB-1-202372-105,24 Aug 2016,-6930.0,GBP
Catering And Provisions,Leith's At The Centre (Compass Services),GB-1-202372-105,22 Aug 2016,5403.0,GBP
Staff training & Conferences,Journal Transaction,GB-1-202372-105,02 Aug 2016,3432.0,GBP
Staff training & Conferences,THE QUEEN ELIZABETH II CONF. CENTRE,GB-1-202372-105,22 Jul 2016,6930.0,GBP
Staff training & Conferences,Correction,GB-1-202372-105,17 Jul 2016,-17160.0,GBP
Technical & Advisory services,Correction,GB-1-202372-105,17 Jul 2016,17160.0,GBP
Catering And Provisions,Leith's At The Centre (Compass Services),GB-1-202372-105,04 Jul 2016,12413.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202372-102,01 Jul 2016,3.0,GBP
Staff training & Conferences,THE QUEEN ELIZABETH II CONF. CENTRE,GB-1-202372-105,30 Jun 2016,17160.0,GBP
Technical & Advisory services,Correction,GB-1-202372-103,04 May 2016,-880566.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-202372-105,04 Mar 2016,1524.0,GBP
Technical & Advisory services,Correction,GB-1-202372-103,12 Jan 2016,-42048977.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202372-105,01 Jan 2016,315.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202372-104,18 Dec 2015,-4534.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-202372-104,18 Dec 2015,4534.0,GBP
Technical & Advisory services,Correction,GB-1-202372-103,12 Nov 2015,-15740218.0,GBP
Technical & Advisory services,Cambridge University Technical Services Limited,GB-1-202372-105,20 Oct 2015,900.0,GBP
Technical & Advisory services,Correction,GB-1-202372-103,21 Jul 2015,-10708633.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202372-102,01 Jul 2015,-244.0,GBP
Technical & Advisory services,Correction,GB-1-202372-103,25 Jun 2015,-8707738.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202372-105,01 Oct 2014,20.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,07 Jul 2014,668.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202372-102,01 Jul 2014,181.0,GBP
Technical & Advisory services,Cambridge University Technical Services Limited,GB-1-202372-105,20 Jun 2014,1855.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,07 May 2014,562.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202372-102,01 Apr 2014,-93.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202372-101,20 Feb 2014,600.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202372-101,01 Jan 2014,27.0,GBP
Legal costs,Journal Transaction,GB-1-202372-102,19 Nov 2013,-679.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,30 Oct 2013,703.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,04 Oct 2013,4078.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202372-102,01 Oct 2013,-41.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202372-104,09 Aug 2013,-15942.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202372-102,01 Jul 2013,246.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,04 Jun 2013,1963.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,19 Apr 2013,4043.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,21 Nov 2012,1683.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,01 Oct 2012,1048.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202372-105,01 Oct 2012,273.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,23 Aug 2012,4109.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,03 Aug 2012,1021.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,03 Jul 2012,1214.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-202372-102,25 May 2012,634.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202372-102,01 Apr 2012,-365.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202372-102,01 Jan 2012,105.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202372-101,27 Nov 2011,-1764.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202372-101,27 Nov 2011,-1782.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202372-101,27 Nov 2011,1759.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202372-101,27 Nov 2011,-618.0,GBP
Technical & Advisory services,GONDWANA DEVELOPMENT ASSOCIATES LTD,GB-1-202372-101,13 Oct 2011,5072.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202372-101,01 Oct 2011,-778.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202372-102,01 Oct 2011,260.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION LTD,GB-1-202372-101,29 Sep 2011,22946.0,GBP
Technical & Advisory services,GONDWANA DEVELOPMENT ASSOCIATES LTD,GB-1-202372-101,22 Aug 2011,8052.0,GBP
Technical & Advisory services,Cynthia B Lloyd,GB-1-202372-101,15 Aug 2011,6158.0,GBP
Technical & Advisory services,Manzoor Ahmed,GB-1-202372-101,27 Jul 2011,2968.0,GBP
Technical & Advisory services,MICK FOSTER ECONOMICS LTD,GB-1-202372-101,20 Jul 2011,11700.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-202372-101,01 Jul 2011,210.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202372-101,09 Jun 2011,1764.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202372-101,09 Jun 2011,1782.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202372-101,09 Jun 2011,-1759.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-202372-101,01 Apr 2011,54.0,GBP
