Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,30 Jun 2023,675686.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,31 Mar 2023,772280.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,31 Dec 2022,772280.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,30 Sep 2022,772280.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,30 Jun 2022,500158.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,31 Dec 2020,758384.18,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,30 Sep 2020,758384.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,30 Jun 2020,758384.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,31 Mar 2020,758384.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,31 Dec 2019,752290.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,30 Sep 2019,752290.58,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,30 Jun 2019,752290.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_S008926_1,31 Mar 2019,376145.3,GBP
