Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-GOV-1-300589-105,25 Nov 2021,-10150.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,22 Apr 2021,15566.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,29 Mar 2021,13317.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,10 Mar 2021,10597.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,18 Jan 2021,11174.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,17 Dec 2020,12657.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,13 Nov 2020,13993.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,27 Oct 2020,14982.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,17 Sep 2020,11925.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,01 Sep 2020,15018.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,28 Jul 2020,22531.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,22 Jun 2020,14722.0,GBP
Technical & Advisory services,Torchlight Group Ltd,GB-GOV-1-300589-107,29 May 2020,25275.0,GBP
