Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-109,14 Dec 2022,101324.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300589-108,02 Dec 2022,194236.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300589-111,02 Dec 2022,120085.0,GBP
International IDEA,N/A,GB-GOV-1-300589-108,23 Aug 2022,73428.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-109,09 Aug 2022,23935.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300589-111,29 Jul 2022,66383.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300589-111,29 Jun 2022,28637.0,GBP
International IDEA,N/A,GB-GOV-1-300589-108,17 Jun 2022,242396.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-109,17 May 2022,132653.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,29 Apr 2022,11366.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,19 Apr 2022,382898.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300589-110,24 Mar 2022,32439.0,GBP
International IDEA,N/A,GB-GOV-1-300589-108,10 Mar 2022,153191.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,24 Feb 2022,188535.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-109,11 Feb 2022,111328.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-109,09 Dec 2021,63099.0,GBP
International IDEA,N/A,GB-GOV-1-300589-108,29 Nov 2021,121975.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,29 Oct 2021,230791.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300589-110,06 Sep 2021,600000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,19 Aug 2021,194566.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,02 Aug 2021,148214.0,GBP
Ecorys,Government,GB-GOV-1-300589-105,13 May 2021,60905.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,05 May 2021,170880.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,22 Feb 2021,219120.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300589-106,18 Feb 2021,143000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,05 Feb 2021,99675.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,18 Nov 2020,90982.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,26 Oct 2020,102191.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300589-106,18 Sep 2020,333000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,07 Aug 2020,49859.0,GBP
Ecorys,Government,GB-GOV-1-300589-105,06 Aug 2020,59921.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,23 Jul 2020,141962.0,GBP
DAI Europe,Government,GB-GOV-1-300589-102,26 May 2020,56704.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,14 May 2020,127543.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,27 Apr 2020,83834.0,GBP
Ecorys,Government,GB-GOV-1-300589-105,08 Apr 2020,47936.0,GBP
DAI Europe,Government,GB-GOV-1-300589-102,19 Mar 2020,70085.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,18 Mar 2020,154651.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300589-106,02 Mar 2020,587202.0,GBP
Ecorys,Government,GB-GOV-1-300589-105,27 Feb 2020,23968.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,05 Feb 2020,83355.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,20 Dec 2019,48844.0,GBP
DAI Europe,Government,GB-GOV-1-300589-102,28 Nov 2019,52750.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,14 Oct 2019,66869.0,GBP
DAI Europe,Government,GB-GOV-1-300589-102,14 Aug 2019,56319.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,02 Aug 2019,153024.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,23 Jul 2019,49313.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,20 May 2019,407468.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,24 Apr 2019,99387.0,GBP
DAI Europe,Government,GB-GOV-1-300589-102,10 Apr 2019,58265.0,GBP
Ernst & Young,Government,GB-GOV-1-300589-102,10 Jan 2019,65933.0,GBP
