Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
INTERNATIONAL IDEA,N/A,GB-GOV-1-300589-108,07 Nov 2022,223572.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-109,07 Nov 2022,147935.61,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300589-111,07 Nov 2022,144084.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300589-111,10 Dec 2021,239104.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300589-110,03 Sep 2021,632439.0,GBP
International IDEA,N/A,GB-GOV-1-300589-108,13 Jul 2021,814562.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-109,13 Jul 2021,478953.0,GBP
International Bank for Reconstruction and Development,Government,GB-GOV-1-300589-106,21 Feb 2020,1063202.0,GBP
Ecorys,Government,GB-GOV-1-300589-105,17 Sep 2019,160609.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300589-103,29 Nov 2018,1859275.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300589-104,28 Nov 2018,1446061.0,GBP
DAI Europe,Government,GB-GOV-1-300589-102,22 Nov 2018,294125.0,GBP
Ernst & Young,Government,GB-GOV-1-300589-102,24 Oct 2018,65933.0,GBP
