Activity Description,Provider,Date,Value,Currency
2023 Q4 Incoming Funds,N/A,22 Nov 2023,2223965.0,NOK
MAY 23 Incoming funds,GB-GOV-1,12 May 2023,229413.0,GBP
JAN 23 Incoming funds,GB-GOV-1,03 Jan 2023,209080.0,GBP
DEC 22 Incoming funds,GB-GOV-1,31 Dec 2022,84497.0,GBP
OCT 22 Incoming funds,GB-GOV-1,13 Oct 2022,167796.0,GBP
AUG 22 Incoming funds,GB-GOV-1,03 Aug 2022,237954.0,GBP
MAY 22 Incoming funds,GB-GOV-1,10 May 2022,117003.0,GBP
APR 22 Incoming funds,GB-GOV-1,06 Apr 2022,151161.0,GBP
FEB 22 Incoming funds,GB-GOV-1,14 Feb 2022,280446.0,GBP
OCT 21 Incoming funds,GB-GOV-1,08 Oct 2021,306933.0,GBP
JULY 21 Incoming funds,GB-GOV-1,15 Jul 2021,246202.0,GBP
MAR 21 Incoming funds,GB-GOV-1,25 Mar 2021,232949.0,GBP
FEB 21 Incoming funds,GB-GOV-1,09 Feb 2021,322926.0,GBP
OCT 20 Incoming funds,GB-GOV-1,27 Oct 2020,304024.0,GBP
APR 2020 Incoming funds,GB-GOV-1,30 Apr 2020,428201.0,GBP
OCT 19 Incoming funds ,GB-GOV-1,23 Oct 2019,291582.0,GBP
JULY 19 Incoming Funds ,GB-GOV-1,12 Jul 2019,145491.0,GBP
