Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2023 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Dec 2023,47155441.0,NOK
2023 Q3 Cumulative Expenditure ,N/A,NO-BRC-977538319-YESI1801,30 Sep 2023,45070603.0,NOK
2023 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,30 Jun 2023,44493091.0,NOK
2023 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Mar 2023,42539514.56,NOK
2022 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Dec 2022,40018831.0,NOK
2022 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,30 Sep 2022,37003868.0,NOK
2022 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,30 Jun 2022,34193905.0,NOK
2022 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Mar 2022,31857549.0,NOK
2021 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Dec 2021,29719255.0,GBP
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,30 Sep 2021,25750034.0,NOK
2021 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,30 Jun 2021,23278120.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Mar 2021,20306168.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Dec 2020,18401233.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,30 Sep 2020,13956628.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,30 Jun 2020,11769003.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Mar 2020,9386260.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,31 Dec 2019,7155611.0,NOK
2019 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-YESI1801,30 Sep 2019,5047031.0,NOK
N/A,N/A,NO-BRC-977538319-YESI1801,30 Jun 2019,3252910.0,NOK
N/A,N/A,NO-BRC-977538319-YESI1801,31 Mar 2019,1724814.0,NOK
N/A,N/A,NO-BRC-977538319-YESI1801,31 Dec 2018,124170.0,NOK
