Activity Description,Provider,Date,Value,Currency
N/A,N/A,19 Oct 2022,6769.42,GBP
N/A,N/A,07 Oct 2022,9438.41,GBP
N/A,N/A,02 Sep 2022,14925.4,GBP
N/A,N/A,03 Aug 2022,7813.74,GBP
N/A,N/A,01 Jul 2022,12714.62,GBP
N/A,N/A,31 May 2022,39427.23,GBP
N/A,N/A,03 May 2022,6508.1,GBP
N/A,N/A,07 Apr 2022,2740.38,GBP
N/A,N/A,08 Mar 2022,2746.08,GBP
N/A,N/A,28 Jan 2022,1942.09,GBP
N/A,N/A,17 Jan 2022,3095.85,GBP
N/A,N/A,07 Dec 2021,4119.52,GBP
N/A,N/A,04 Nov 2021,2566.79,GBP
N/A,N/A,29 Sep 2021,2327.05,GBP
N/A,N/A,10 Sep 2021,4385.28,GBP
N/A,N/A,14 May 2021,2036.93,GBP
N/A,N/A,10 Jul 2020,8897.24,GBP
