Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,FR-RCS-519655997-20190150,31 Oct 2022,6644.57,GBP
N/A,N/A,FR-RCS-519655997-20190150,30 Sep 2022,7686.98,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Aug 2022,6769.42,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Jul 2022,9438.41,GBP
N/A,N/A,FR-RCS-519655997-20190150,30 Jun 2022,14925.41,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 May 2022,7813.74,GBP
N/A,N/A,FR-RCS-519655997-20190150,30 Apr 2022,12714.62,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Mar 2022,39427.23,GBP
N/A,N/A,FR-RCS-519655997-20190150,28 Feb 2022,6508.1,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Jan 2022,2740.38,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Dec 2021,2746.08,GBP
N/A,N/A,FR-RCS-519655997-20190150,30 Nov 2021,1942.09,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Oct 2021,3095.85,GBP
N/A,N/A,FR-RCS-519655997-20190150,30 Sep 2021,4119.52,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Aug 2021,2566.79,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Jul 2021,2327.05,GBP
N/A,N/A,FR-RCS-519655997-20190150,30 Jun 2021,4385.39,GBP
N/A,N/A,FR-RCS-519655997-20190150,31 Jan 2021,2036.94,GBP
N/A,N/A,FR-RCS-519655997-20190150,30 Apr 2020,8897.24,GBP
