Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2023,9952163.699641744,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2023,3490303.0525090504,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2023,4578382.389570993,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2023,873724.6484695809,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2023,14470.572994637407,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2023,32569.63681398628,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2023,8931213.353418773,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2023,3132247.6368801375,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2023,4108705.520616163,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2023,784092.9352783407,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2023,12986.098165364689,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2023,29228.4556412135,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2023,9755255.32438127,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2023,3421245.7174432124,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2023,4487796.878232988,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2023,856437.5834506076,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2023,14184.265704739762,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2023,31925.23078717458,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2023,11699048.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2023,4102949.0,GBP
