Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2023,40404233.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2023,14170086.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2023,18587519.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2023,3547186.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2023,58748.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2023,132228.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2022,41160827.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2022,14435430.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2022,18935582.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2022,3613609.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2022,59848.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2022,134704.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2021,36732455.93,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2021,14622794.81,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2021,20549901.7,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2021,4268973.66,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2021,43907.66,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2021,693497.96,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,36743144.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,12901821.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,17062752.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,3247666.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,44617.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,8972442.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,3155802.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,4535062.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,826717.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2020,9977.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2019,36743144.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2019,12901821.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2019,17062752.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2019,3247666.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2019,44617.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2018,35541000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2018,13137000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2018,17862000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2018,3417000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2018,43000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2017,41100000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2017,12500000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2017,13200000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2017,3100000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2017,100000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2016,16077000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2016,5099000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2016,7214000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2016,496000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,01 Apr 2016,22000.0,GBP
