Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tetra Tech International Development Limited,N/A,GB-GOV-1-300765-101,23 Oct 2023,33000.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300765-101,02 Aug 2023,36989.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300765-101,14 Apr 2023,40962.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300765-101,06 Feb 2023,117354.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300765-101,23 Dec 2022,68699.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,08 Oct 2022,29221.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,28 Jul 2022,223591.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,06 Jul 2022,69825.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,25 May 2022,217152.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,23 Mar 2022,107156.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,10 Feb 2022,116378.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,26 Jan 2022,50502.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,26 Jul 2021,149340.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,21 May 2021,156645.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,06 May 2021,49156.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,08 Jan 2021,25778.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,08 Dec 2020,15554.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,16 Oct 2020,53484.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,02 Oct 2020,13449.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,29 May 2020,82671.0,GBP
Coffey International Development,Government,GB-GOV-1-300765-101,30 Mar 2020,98120.0,GBP
