Activity Description,Provider,Date,Value,Currency
EXIT MILESTONE 3: end management report + final learning reports x2 ,N/A,10 Nov 2021,282500.0,GBP
EXIT MILESTONE 2: draft learning paper x 2 + recommendations tracker,N/A,24 Sep 2021,146066.25,GBP
Exit Milestone 1  Apr 21 - Jun 21,N/A,09 Aug 2021,308020.83,GBP
 MILESTONE 9: Submission of 1x draft Mid-term Review** + Management Report ,N/A,11 May 2021,209057.5,GBP
"MILESTONE 8: Submission of 1x TPM Findings Report (overview + C1, C2, C4, C5, C6, C3 Nigeria) + 1x C2 Survey Dossier + 2xC7/C8 DQA Country Reports + 1x Learning Synthesis + 1x C13 Deep Dive Assessment Report x C11 clinical deep dive (due February 2021)****",N/A,12 Mar 2021,183604.86,GBP
MILESTONE 7: x2 C7/C8 DQA country reports +  3x C3 Country Reports (January 2021),N/A,26 Feb 2021,90983.25,GBP
MILESTONE 6: Submission of 1 C13 Deep Dive Assessment + 2x C3 Country Reports (November 2020),N/A,04 Dec 2020,223183.25,GBP
MILESTONE 5: Submission of 3 x System Assessment Country Reports +2x C3 Country Reports (due  October 2020),N/A,18 Nov 2020,181422.89,GBP
MILESTONE 4: Submission of Management Report (September 2020),N/A,29 Oct 2020,83294.17,GBP
N/A,N/A,27 Aug 2020,179488.63,GBP
N/A,N/A,31 Jul 2020,152629.04,GBP
Milestone 1 - TPM Six-Monthly Performance/ Management Report and Submission of Final Verification Methodology,N/A,30 Apr 2020,178754.49,GBP
Inception - Milestone 2 from 1 Nov 2019 - 31 Jan 2020,N/A,28 Feb 2020,182500.0,GBP
"Fees inception Milestone 1, September 01 - October 31 2019",N/A,25 Nov 2019,182500.0,GBP
Reimbursement of expenses Quarter 1 (16 September - 30 October 2019),N/A,25 Nov 2019,2036.16,GBP
