Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,03 Apr 2024,69000.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,07 Feb 2024,1097.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,07 Feb 2024,13512.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,15 Jan 2024,15704.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,15 Jan 2024,123073.0,GBP
British Council,Government,GB-GOV-1-301240-103,12 Jan 2024,66885.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,01 Nov 2023,122803.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,01 Nov 2023,12888.0,GBP
British Council,Government,GB-GOV-1-301240-103,01 Nov 2023,157944.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,01 Nov 2023,52629.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,01 Nov 2023,150223.0,GBP
British Council,Government,GB-GOV-1-301240-103,05 Sep 2023,189471.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,28 Jul 2023,123900.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,28 Jul 2023,176489.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,27 Jul 2023,12249.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,27 Jul 2023,53100.0,GBP
British Council,Government,GB-GOV-1-301240-103,10 May 2023,245700.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,02 May 2023,12255.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,02 May 2023,129607.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,23 Feb 2023,3378.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,23 Feb 2023,45478.0,GBP
British Council,Government,GB-GOV-1-301240-103,20 Feb 2023,54245.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,13 Oct 2022,85248.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,13 Oct 2022,7653.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,13 Oct 2022,369667.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,13 Oct 2022,168408.0,GBP
British Council,Government,GB-GOV-1-301240-103,09 Oct 2022,67361.0,GBP
British Council,Government,GB-GOV-1-301240-103,25 Aug 2022,53327.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,15 Aug 2022,668655.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,15 Aug 2022,654.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,15 Aug 2022,26050.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,15 Aug 2022,265573.0,GBP
British Council,Government,GB-GOV-1-301240-103,21 Jun 2022,125067.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,19 May 2022,248466.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,19 May 2022,5020.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,19 May 2022,21600.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,19 May 2022,125744.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,21 Feb 2022,178247.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,21 Feb 2022,5417.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,21 Feb 2022,7618.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,21 Feb 2022,128418.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,22 Nov 2021,149975.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,22 Nov 2021,4750.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,22 Nov 2021,43286.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,22 Nov 2021,220906.0,GBP
