Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,20 Jul 2023,371792.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,20 Jul 2023,82122.0,GBP
British Council,Government,GB-GOV-1-301240-103,20 Jul 2023,414300.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,20 Jul 2023,1390235.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,19 Jul 2023,226019.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,07 Nov 2022,15633.0,GBP
British Council,Government,GB-GOV-1-301240-103,07 Nov 2022,299945.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,07 Nov 2022,175085.0,GBP
British Council,Government,GB-GOV-1-301240-103,06 Jun 2022,1800000.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-105,13 Oct 2021,1656054.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-106,13 Oct 2021,108556.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-104,13 Oct 2021,740455.0,GBP
PEAS (Promoting Equality in African Schools),Government,GB-GOV-1-301240-102,13 Oct 2021,2494935.0,GBP
