Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,31 Dec 2022,114586.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,30 Sep 2022,114586.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,30 Jun 2022,114586.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,31 Mar 2022,34423.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,31 Dec 2021,34423.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,30 Sep 2021,75108.66,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,30 Jun 2021,122054.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,31 Mar 2021,121074.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,31 Dec 2020,121074.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,30 Sep 2020,112752.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008121_1,30 Jun 2020,104326.9,GBP
