Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,2200000.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,11328844.51,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,1389176.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,5421664.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,1300000.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,3689627.8,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,2061984.5,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,4572479.59,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2020,13102908.55,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,2200000.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,11328844.51,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,1389176.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,5421664.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,1300000.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,3689627.8,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,2061984.5,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,4572479.59,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2019,13102908.55,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2018,2200000.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2018,2061984.5,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2018,3289628.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2018,2893260.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2018,8563061.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2017,2200000.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2017,3689627.8,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2017,717150.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2017,11767699.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2016,1300000.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2016,732425.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2016,3682864.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2016,3609459.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2016,9946712.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2015,5421664.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2015,721550.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2015,3006294.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2015,13268728.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2014,1389176.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2014,733212.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2014,3138276.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2014,14733064.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2013,11328844.51,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2013,726485.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2013,3287671.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2013,15328861.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2012,692639.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2012,3058988.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2012,12537286.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2011,13102908.55,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2011,3426580.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,01 Apr 2011,11765634.0,GBP
