Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,0.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,0.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,0.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,0.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2022,883112.75,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,36668559.18,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,3786006.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,4000000.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,-23328.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,-4480.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Mar 2022,841263.42,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,2640000.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,0.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,1081826.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,0.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,1000000.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,3319754.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,1021702.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,0.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2021,0.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,0.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,0.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,0.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,216173.93,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2021,0.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,7865751.76,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,152553.76,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,0.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,2638620.07,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2021,24652521.44,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,925912.07,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,4000983.65,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,8212715.6,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,1081826.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,3289627.8,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,4347641.36,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,1030661.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2021,1000000.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,208151.2,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,2200000.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,0.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,0.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,0.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,0.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2020,0.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,0.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,1824895.57,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,0.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,0.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2020,0.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,0.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,1760000.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,0.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,0.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2020,0.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,3806857.91,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,879895.56,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,3286479.09,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,4721664.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,0.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2020,0.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,2200000.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,0.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,0.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,228562.56,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,0.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,0.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2019,1300000.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,0.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,1081826.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,3689627.8,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,0.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,0.0,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,721664.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,1030661.5,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2019,0.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,0.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,7509140.45,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,307350.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,2599021.69,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,9740090.19,GBP
Commonwealth Fund for Technical Cooperation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,0.0,GBP
Commonwealth Youth Programme,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,1031323.0,GBP
Commonwealth of Learning,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2019,0.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2019,879027.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2019,3919186.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2019,3246696.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2018,2200000.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2018,742763.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2018,213357.0,GBP
Commonwealth Secretariat,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2018,3289628.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2018,7438228.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2018,2679903.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2018,8563061.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2018,3810390.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2018,893347.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2018,2801941.0,GBP
UN Office of the High Commissioner for Human Rights,Multilateral,GB-GOV-3-INTSUBS-101,04 Dec 2017,2200000.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,14 Sep 2017,205721.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,03 Aug 2017,717150.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,19 Jun 2017,7314291.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,01 Jun 2017,2583796.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,27 Apr 2017,8965758.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2017,3625333.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2017,842376.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2017,2983780.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2016,717150.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2016,186215.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2016,6645728.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2016,2325888.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2016,7961054.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2016,2473388.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2016,179782.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2016,667578.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2016,2664751.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2015,2188470.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2015,-355612.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2015,689294.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2015,3482487.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2015,2262238.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2015,717150.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2015,910505.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2015,3599874.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2015,2217218.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2015,180230.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2015,738917.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2015,3521616.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2015,2358678.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2015,182255.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2015,717549.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2015,4182605.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2014,2457484.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2014,186306.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2014,794067.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2014,3464911.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2014,2540321.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2014,184280.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2014,1582180.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2014,3581706.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2014,2493285.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2014,180371.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2014,44481.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2014,3503843.0,GBP
Council of Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2014,2565963.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2014,182398.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2014,833584.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2014,3540612.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2013,186451.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2013,810515.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2013,3871404.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2013,184425.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2013,848246.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2013,4088940.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2013,173211.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2013,795325.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2013,3827905.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2013,175158.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2013,807201.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2013,3676199.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2012,179049.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2012,737057.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2012,2910099.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2012,177104.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2012,764971.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2012,3008192.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2012,161328.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2012,749759.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2012,2942796.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2012,164953.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2012,831110.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Mar 2012,3026636.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2011,166766.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2011,43607.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,31 Dec 2011,2870003.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2011,164953.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2011,40934.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Sep 2011,2966745.0,GBP
Commonwealth Foundation,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2011,155041.0,GBP
Organisation for Security and Co-operation in Europe,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2011,2510928.0,GBP
United Nations,Multilateral,GB-GOV-3-INTSUBS-101,30 Jun 2011,2902250.0,GBP
