Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,30 Sep 2021,27272.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,31 Dec 2020,34748.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,30 Sep 2020,34748.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,30 Jun 2020,34748.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,31 Mar 2020,34469.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,31 Dec 2019,34469.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,30 Sep 2019,34469.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,30 Jun 2019,34469.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,31 Mar 2019,34192.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,31 Dec 2018,34192.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,30 Sep 2018,34192.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R013071_1,30 Jun 2018,34192.33,GBP
