Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Sri Lanka - Assistance Programme Expenditure - December 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Dec 2019,372730.42,CHF
Sri Lanka - General Expenditure - December 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Dec 2019,14054.36,CHF
Sri Lanka - Protection Programme Expenditure - December 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Dec 2019,363312.83,CHF
Sri Lanka - Cooperation Expenditure - December 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Dec 2019,61590.0,CHF
Sri Lanka - Prevention Programme Expenditure - December 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Dec 2019,190505.09,CHF
Sri Lanka - Prevention Programme Expenditure - November 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Nov 2019,112919.86,CHF
Sri Lanka - Cooperation Expenditure - November 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Nov 2019,27671.33,CHF
Sri Lanka - Assistance Programme Expenditure - November 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Nov 2019,236194.06,CHF
Sri Lanka - General Expenditure - November 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Nov 2019,13117.71,CHF
Sri Lanka - Protection Programme Expenditure - November 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Nov 2019,386432.02,CHF
Sri Lanka - Assistance Programme Expenditure - October 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Oct 2019,206628.4,CHF
Sri Lanka - General Expenditure - October 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Oct 2019,19396.89,CHF
Sri Lanka - Protection Programme Expenditure - October 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Oct 2019,317828.82,CHF
Sri Lanka - Prevention Programme Expenditure - October 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Oct 2019,99909.18,CHF
Sri Lanka - Cooperation Expenditure - October 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Oct 2019,21060.57,CHF
Sri Lanka - Assistance Programme Expenditure - September 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Sep 2019,243422.05,CHF
Sri Lanka - General Expenditure - September 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Sep 2019,14093.96,CHF
Sri Lanka - Prevention Programme Expenditure - September 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Sep 2019,114769.62,CHF
Sri Lanka - Protection Programme Expenditure - September 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Sep 2019,325973.93,CHF
Sri Lanka - Cooperation Expenditure - September 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Sep 2019,27804.42,CHF
Sri Lanka - Assistance Programme Expenditure - August 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Aug 2019,186975.08,CHF
Sri Lanka - General Expenditure - August 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Aug 2019,13317.08,CHF
Sri Lanka - Prevention Programme Expenditure - August 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Aug 2019,90153.15,CHF
Sri Lanka - Protection Programme Expenditure - August 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Aug 2019,282350.3,CHF
Sri Lanka - Cooperation Expenditure - August 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Aug 2019,19280.33,CHF
Sri Lanka - Prevention Programme Expenditure - July 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jul 2019,83103.13,CHF
Sri Lanka - Protection Programme Expenditure - July 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jul 2019,298913.86,CHF
Sri Lanka - Cooperation Expenditure - July 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jul 2019,17838.92,CHF
Sri Lanka - Assistance Programme Expenditure - July 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jul 2019,193935.12,CHF
Sri Lanka - General Expenditure - July 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jul 2019,13709.5,CHF
