Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,30 Sep 2022,420690.69,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Mar 2022,306405.22,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Dec 2021,143343.8,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,30 Sep 2021,89408.7,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,30 Jun 2021,148008.37,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Mar 2021,239771.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Dec 2020,446028.97,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,30 Sep 2020,306899.88,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,30 Jun 2020,275311.81,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Mar 2020,737572.44,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Dec 2019,440662.71,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,30 Sep 2019,276401.47,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,30 Jun 2019,431292.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Mar 2019,126376.22,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Dec 2018,260839.86,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,30 Sep 2018,209766.55,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_VN_UKSA-21,31 Mar 2018,81801.11,GBP
