Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-300702-101,13 May 2024,1350000.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-300702-105,13 May 2024,450000.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-300702-101,15 Nov 2023,539000.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-300702-105,15 Nov 2023,231000.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-300702-101,22 May 2023,840000.0,GBP
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,N/A,GB-GOV-1-300702-105,22 May 2023,360000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300702-101,04 Aug 2022,708760.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300702-105,04 Aug 2022,291240.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300702-101,23 Nov 2021,900000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300702-105,23 Nov 2021,900000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300702-101,25 Mar 2021,1000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300702-101,16 Dec 2020,700000.0,GBP
