Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-104,24 Nov 2020,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-103,24 Nov 2020,7000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-104,04 Dec 2019,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-103,04 Dec 2019,3500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-101,04 Dec 2019,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-104,20 Dec 2018,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-103,20 Dec 2018,3500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-104,26 Sep 2018,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-103,26 Sep 2018,3500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-101,28 Nov 2017,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-101,24 Oct 2017,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205071-101,27 Oct 2016,600000.0,GBP
Correction,N/A,GB-1-205071-101,10 Jun 2016,400000.0,GBP
