Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-GOV-1-300795-402,13 Mar 2024,23092.0,GBP
PwC,Government,GB-GOV-1-300795-402,19 Feb 2024,115849.0,GBP
IMC Worldwide,Government,GB-GOV-1-300795-105,03 May 2023,15000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300795-105,21 Apr 2023,30647.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,13 Apr 2023,35664.0,GBP
IMC Worldwide,Government,GB-GOV-1-300795-105,22 Mar 2023,45901.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300795-101,21 Mar 2023,150000.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,17 Mar 2023,6053.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,17 Mar 2023,56780.0,GBP
IMC Worldwide,Government,GB-GOV-1-300795-105,22 Feb 2023,7197.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300795-101,21 Feb 2023,60000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300795-101,01 Feb 2023,170000.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,03 Oct 2022,61173.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,29 Jul 2022,17048.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300795-101,25 Jul 2022,160000.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,11 Apr 2022,6532.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,17 Mar 2022,21929.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,24 Feb 2022,23005.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,24 Feb 2022,31532.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,03 Dec 2021,41851.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,03 Dec 2021,1815.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,12 Oct 2021,13263.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,12 Oct 2021,2710.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,09 Jul 2021,25688.0,GBP
The Policy Practice ,Government,GB-GOV-1-300795-103,08 Apr 2021,81642.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-300795-104,16 Mar 2021,96674.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300795-101,28 Jan 2021,159900.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300795-101,20 Mar 2020,200000.0,GBP
