Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,30 Jun 2021,18860.0,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,31 Mar 2020,44641.66,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,31 Dec 2019,65121.03,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,30 Sep 2019,65816.05,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,30 Jun 2019,77063.5,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,31 Mar 2019,77063.5,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,31 Dec 2018,77063.5,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,30 Sep 2018,77063.5,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,30 Jun 2018,76444.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,31 Mar 2018,76444.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,31 Dec 2017,65525.77,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007470_1,30 Sep 2017,65525.77,GBP
