Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,17 May 2024,2215000.0,GBP
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,19 Feb 2024,2582433.0,GBP
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,15 Nov 2023,2061420.0,GBP
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,25 Aug 2023,2144254.0,GBP
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,22 May 2023,2211893.0,GBP
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,23 Mar 2023,3029150.0,GBP
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,22 Dec 2022,2508000.0,GBP
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,16 Aug 2022,1550757.0,GBP
Voluntary Service Overseas (VSO),Government,GB-GOV-1-300929-101,19 May 2022,1912093.0,GBP
MannionDaniels,Government,GB-GOV-1-300929-102,07 Apr 2022,8082.0,GBP
